# file name; noise; peak f.; mag.; duration
20220212190020414_FLZ-R0_snap.fits;10.9465;26449.2;10.4093;0
20220212190120489_FLZ-R0_snap.fits;10.4594;26494.6;6.56221;0
20220212190220564_FLZ-R0_snap.fits;10.2678;26515.1;9.05626;0
20220212190320638_FLZ-R0_snap.fits;10.2849;26497.6;6.87584;0
20220212190420713_FLZ-R0_met.fits;12.0073;26534.2;48.442;0.170667
20220212190420713_FLZ-R0_snap.fits;11.4283;26484.4;8.52138;0
20220212190520788_FLZ-R0_snap.fits;9.45713;26513.7;8.48704;0
20220212190630932_FLZ-R0_met.fits;10.3416;26502;23.2567;0.170667
20220212190620862_FLZ-R0_snap.fits;9.01082;26482.9;9.49283;0
20220212190720937_FLZ-R0_snap.fits;8.42003;26543;9.20453;0
20220212190821012_FLZ-R0_snap.fits;9.79731;26460.9;8.84044;0
20220212190921086_FLZ-R0_snap.fits;9.96826;26475.6;9.99872;0
20220212191021161_FLZ-R0_snap.fits;8.13768;26494.6;9.84051;0
20220212191121236_FLZ-R0_snap.fits;9.8328;26516.6;10.3371;0
20220212191221310_FLZ-R0_snap.fits;8.49769;26490.2;8.12405;0
20220212191321385_FLZ-R0_snap.fits;10.7754;26497.6;10.5682;0
20220212191421460_FLZ-R0_snap.fits;9.45314;26493.2;8.83323;0
20220212191521534_FLZ-R0_snap.fits;9.94229;26510.7;10.0481;0
20220212191621609_FLZ-R0_snap.fits;11.0205;26510.7;11.1163;0
20220212191721684_FLZ-R0_snap.fits;9.57715;26490.2;10.655;0
20220212191821758_FLZ-R0_snap.fits;10.0884;26458;8.93104;0
20220212191921833_FLZ-R0_snap.fits;10.5898;26487.3;10.3965;0
20220212192021908_FLZ-R0_snap.fits;9.63092;26512.2;10.4448;0
20220212192121982_FLZ-R0_snap.fits;10.7262;26452.1;8.81724;0
20220212192222057_FLZ-R0_snap.fits;11.1839;26500.5;8.68649;0
20220212192322132_FLZ-R0_snap.fits;10.5187;26475.6;8.11765;0
20220212192422206_FLZ-R0_snap.fits;9.69347;26496.1;8.90388;0
20220212192522281_FLZ-R0_snap.fits;11.4945;26502;10.4584;0
20220212192622356_FLZ-R0_snap.fits;8.65128;26532.7;7.43437;0
20220212192722430_FLZ-R0_snap.fits;9.57358;26472.7;10.0081;0
20220212192822505_FLZ-R0_snap.fits;11.0764;26528.3;6.24019;0
20220212192922580_FLZ-R0_snap.fits;10.5101;26481.4;8.3427;0
20220212193022654_FLZ-R0_snap.fits;10.5679;26545.9;10.727;0
20220212193122729_FLZ-R0_snap.fits;11.3448;26502;9.7447;0
20220212193222804_FLZ-R0_snap.fits;10.6164;26488.8;11.9378;0
20220212193322878_FLZ-R0_snap.fits;11.1051;26488.8;12.7181;0
20220212193422953_FLZ-R0_snap.fits;9.36103;26449.2;9.76492;0
20220212193523028_FLZ-R0_snap.fits;11.4239;26515.1;9.09142;0
20220212193623102_FLZ-R0_snap.fits;11.4497;26474.1;8.36832;0
20220212193723177_FLZ-R0_snap.fits;9.36893;26482.9;9.22009;0
20220212193823252_FLZ-R0_snap.fits;9.89209;26465.3;7.37585;0
20220212193923326_FLZ-R0_snap.fits;9.49286;26491.7;8.84284;0
20220212194023401_FLZ-R0_snap.fits;9.85561;26491.7;10.1353;0
20220212194123476_FLZ-R0_snap.fits;10.2283;26543;9.04129;0
20220212194223550_FLZ-R0_snap.fits;10.0698;26502;9.07963;0
20220212194323625_FLZ-R0_snap.fits;8.4919;26488.8;8.45668;0
20220212194423700_FLZ-R0_snap.fits;9.86773;26510.7;8.81442;0
20220212194523774_FLZ-R0_snap.fits;10.9405;26487.3;8.98309;0
20220212194623849_FLZ-R0_snap.fits;11.0547;26463.9;9.07226;0
20220212194743380_FLZ-R0_met.fits;9.64022;26512.2;38.9173;0.341333
20220212194723924_FLZ-R0_snap.fits;9.59673;26523.9;10.0408;0
20220212194823998_FLZ-R0_snap.fits;10.7602;26503.4;9.99649;0
20220212194924073_FLZ-R0_snap.fits;10.0308;26531.2;10.1928;0
20220212195024148_FLZ-R0_snap.fits;9.60982;26465.3;8.08883;0
20220212195130196_FLZ-R0_met.fits;8.7452;26518.1;18.0911;0.170667
20220212195124222_FLZ-R0_snap.fits;11.1182;26535.6;8.81941;0
20220212195224297_FLZ-R0_snap.fits;10.4178;26469.7;6.72208;0
20220212195324372_FLZ-R0_snap.fits;11.2417;26526.9;7.26559;0
20220212195424446_FLZ-R0_snap.fits;10.8427;26503.4;8.1283;0
20220212195524521_FLZ-R0_snap.fits;10.1094;26532.7;9.96677;0
20220212195653780_FLZ-R0_met.fits;12.1223;26491.7;34.0586;0.170667
20220212195624596_FLZ-R0_snap.fits;10.7154;26535.6;7.61488;0
20220212195724670_FLZ-R0_snap.fits;9.69741;26528.3;9.17268;0
20220212195824745_FLZ-R0_snap.fits;10.6296;26531.2;7.08954;0
20220212195924820_FLZ-R0_snap.fits;10.4038;26497.6;9.20922;0
