# file name; noise; peak f.; mag.; duration
20220212120105342_FLZ-R0_met.fits;8.33034;26503.4;35.6082;1.87733
20220212120121044_FLZ-R0_met.fits;8.20048;26493.2;54.2281;0.512
20220212120049129_FLZ-R0_snap.fits;9.13369;26487.3;8.15694;0
20220212120149204_FLZ-R0_snap.fits;10.0036;26453.6;9.10739;0
20220212120249278_FLZ-R0_snap.fits;10.0303;26482.9;8.86348;0
20220212120349353_FLZ-R0_snap.fits;9.65056;26456.5;10.0128;0
20220212120449428_FLZ-R0_snap.fits;10.4851;26525.4;9.90593;0
20220212120549502_FLZ-R0_snap.fits;8.22107;26499;6.3147;0
20220212120649577_FLZ-R0_snap.fits;10.6069;26462.4;7.36142;0
20220212120749652_FLZ-R0_snap.fits;8.31738;26519.5;9.10273;0
20220212120920276_FLZ-R0_met.fits;9.12576;26450.7;32.0325;0.170667
20220212120849726_FLZ-R0_snap.fits;9.58214;26487.3;10.6588;0
20220212120949801_FLZ-R0_snap.fits;8.22975;26450.7;7.90065;0
20220212121049876_FLZ-R0_snap.fits;10.6539;26450.7;9.53298;0
20220212121223572_FLZ-R0_met.fits;9.94023;26504.9;42.0772;0.341333
20220212121149950_FLZ-R0_snap.fits;8.92375;26459.5;8.85915;0
20220212121322793_FLZ-R0_met.fits;8.93022;26471.2;68.6677;0.341333
20220212121250025_FLZ-R0_snap.fits;10.5214;26493.2;9.06004;0
20220212121350100_FLZ-R0_snap.fits;11.6646;26452.1;8.59515;0
20220212121450174_FLZ-R0_snap.fits;8.832;26484.4;6.8963;0
20220212121552980_FLZ-R0_met.fits;10.5196;26506.3;24.5;0.341333
20220212121550249_FLZ-R0_snap.fits;9.78971;26502;7.85617;0
20220212121650324_FLZ-R0_snap.fits;10.941;26547.4;9.24353;0
20220212121750398_FLZ-R0_snap.fits;10.952;26504.9;11.304;0
20220212121923924_FLZ-R0_met.fits;8.84905;26515.1;19.1304;0.170667
20220212121850473_FLZ-R0_snap.fits;10.0284;26485.8;8.05333;0
20220212122028094_FLZ-R0_met.fits;10.7903;26502;41.8242;0.341333
20220212121950548_FLZ-R0_snap.fits;9.49165;26521;10.485;0
20220212122101886_FLZ-R0_met.fits;9.88299;26452.1;34.7592;0.512
20220212122050622_FLZ-R0_snap.fits;8.35623;26456.5;9.08275;0
20220212122150697_FLZ-R0_snap.fits;11.0079;26504.9;8.49206;0
20220212122250772_FLZ-R0_snap.fits;10.9459;26472.7;9.19656;0
20220212122350846_FLZ-R0_snap.fits;7.66962;26477.1;8.62184;0
20220212122450921_FLZ-R0_snap.fits;12.0701;26459.5;8.08965;0
20220212122550996_FLZ-R0_snap.fits;12.2975;26500.5;8.24157;0
20220212122651070_FLZ-R0_snap.fits;9.73609;26462.4;6.58874;0
20220212122751145_FLZ-R0_snap.fits;9.06101;26540;9.07748;0
20220212122851220_FLZ-R0_snap.fits;9.16416;26544.4;9.05771;0
20220212123021844_FLZ-R0_met.fits;8.40993;26504.9;21.5113;0.170667
20220212122951294_FLZ-R0_snap.fits;9.73338;26547.4;10.3194;0
20220212123051369_FLZ-R0_snap.fits;8.46889;26544.4;10.3763;0
20220212123151444_FLZ-R0_snap.fits;10.3788;26499;9.48818;0
20220212123251518_FLZ-R0_snap.fits;10.8417;26528.3;10.3858;0
20220212123351593_FLZ-R0_snap.fits;10.0959;26456.5;7.14531;0
20220212123451668_FLZ-R0_snap.fits;9.55066;26471.2;7.88021;0
20220212123551742_FLZ-R0_snap.fits;10.2016;26450.7;6.74568;0
20220212123651817_FLZ-R0_snap.fits;9.91482;26475.6;10.9885;0
20220212123751892_FLZ-R0_snap.fits;8.68734;26452.1;9.09283;0
20220212123851966_FLZ-R0_snap.fits;10.0535;26522.5;9.57769;0
20220212123952041_FLZ-R0_snap.fits;9.56373;26490.2;10.4357;0
20220212124052116_FLZ-R0_snap.fits;8.74217;26525.4;8.64644;0
20220212124152190_FLZ-R0_snap.fits;9.91662;26478.5;8.71452;0
20220212124252265_FLZ-R0_snap.fits;10.009;26547.4;9.79932;0
20220212124352340_FLZ-R0_snap.fits;8.94824;26484.4;7.98694;0
20220212124452414_FLZ-R0_snap.fits;9.47383;26519.5;7.85044;0
20220212124552489_FLZ-R0_snap.fits;8.95777;26472.7;8.06983;0
20220212124652564_FLZ-R0_snap.fits;9.09654;26484.4;8.04756;0
20220212124752638_FLZ-R0_snap.fits;9.03832;26526.9;7.6418;0
20220212124852713_FLZ-R0_snap.fits;9.77977;26450.7;6.85112;0
20220212124952788_FLZ-R0_snap.fits;10.6747;26480;8.49737;0
20220212125128873_FLZ-R0_met.fits;8.53514;26503.4;17.3861;0.170667
20220212125052862_FLZ-R0_snap.fits;10.5112;26477.1;8.73442;0
20220212125217172_FLZ-R0_met.fits;10.4473;26499;21.0945;0.170667
20220212125152937_FLZ-R0_snap.fits;8.62478;26512.2;6.83986;0
20220212125253012_FLZ-R0_snap.fits;9.59476;26544.4;8.08308;0
20220212125353086_FLZ-R0_snap.fits;10.2921;26521;7.94558;0
20220212125453161_FLZ-R0_snap.fits;8.5433;26474.1;7.85203;0
20220212125553236_FLZ-R0_snap.fits;11.1359;26502;8.19865;0
20220212125707305_FLZ-R0_met.fits;9.05135;26502;70.1188;0.682667
20220212125653310_FLZ-R0_snap.fits;10.5779;26516.6;10.0726;0
20220212125753385_FLZ-R0_snap.fits;11.0125;26537.1;8.49006;0
20220212125853460_FLZ-R0_snap.fits;11.7715;26544.4;9.52881;0
20220212125953534_FLZ-R0_snap.fits;10.8905;26543;9.55657;0
