# file name; noise; peak f.; mag.; duration
20220212000055444_FLZ-R0_snap.fits;9.91899;26466.8;6.62057;0
20220212000155518_FLZ-R0_snap.fits;9.60544;26506.3;6.87179;0
20220212000255593_FLZ-R0_snap.fits;9.82357;26525.4;9.55902;0
20220212000355668_FLZ-R0_snap.fits;12.3225;26521;9.19175;0
20220212000455742_FLZ-R0_snap.fits;10.7229;26531.2;7.16078;0
20220212000612713_FLZ-R0_met.fits;8.9378;26515.1;18.8873;0.341333
20220212000555817_FLZ-R0_snap.fits;11.7097;26494.6;5.38347;0
20220212000655892_FLZ-R0_snap.fits;11.4148;26460.9;7.06153;0
20220212000755966_FLZ-R0_snap.fits;9.42734;26540;8.81592;0
20220212000856041_FLZ-R0_snap.fits;7.64669;26507.8;9.28201;0
20220212000956116_FLZ-R0_snap.fits;10.4196;26523.9;33.7599;0
20220212001054654_FLZ-R0_met.fits;10.4196;26523.9;33.7599;0.170667
20220212001056190_FLZ-R0_snap.fits;9.26345;26499;9.12373;0
20220212001248660_FLZ-R0_met.fits;10.0325;26496.1;57.1836;0.341333
20220212001156265_FLZ-R0_snap.fits;8.4159;26463.9;7.36783;0
20220212001256340_FLZ-R0_snap.fits;7.69247;26471.2;7.18681;0
20220212001356414_FLZ-R0_snap.fits;9.59525;26523.9;8.54329;0
20220212001456489_FLZ-R0_snap.fits;9.59991;26480;7.93435;0
20220212001556564_FLZ-R0_snap.fits;10.1343;26531.2;7.577;0
20220212001656638_FLZ-R0_snap.fits;9.8594;26541.5;8.697;0
20220212001758932_FLZ-R0_met.fits;10.8575;26460.9;29.7741;0.170667
20220212001756713_FLZ-R0_snap.fits;9.10145;26475.6;8.31318;0
20220212001856788_FLZ-R0_snap.fits;10.6437;26518.1;7.10381;0
20220212002015977_FLZ-R0_met.fits;9.65591;26518.1;26.5161;0.170667
20220212001956862_FLZ-R0_snap.fits;9.08421;26494.6;5.48865;0
20220212002056937_FLZ-R0_snap.fits;9.00998;26485.8;10.0927;0
20220212002157012_FLZ-R0_snap.fits;7.49661;26481.4;7.21454;0
20220212002257086_FLZ-R0_snap.fits;9.21929;26537.1;8.52072;0
20220212002357161_FLZ-R0_snap.fits;9.02718;26510.7;7.20399;0
20220212002457236_FLZ-R0_snap.fits;9.99833;26523.9;7.4404;0
20220212002557310_FLZ-R0_snap.fits;10.082;26485.8;9.34902;0
20220212002657385_FLZ-R0_snap.fits;8.84989;26512.2;7.27766;0
20220212002757460_FLZ-R0_snap.fits;8.72449;26525.4;10.8111;0
20220212002857534_FLZ-R0_snap.fits;9.24426;26453.6;9.0964;0
20220212002957609_FLZ-R0_snap.fits;10.5127;26484.4;8.12505;0
20220212003118505_FLZ-R0_met.fits;8.72853;26488.8;48.7249;0.341333
20220212003057684_FLZ-R0_snap.fits;9.60373;26449.2;7.55342;0
20220212003157758_FLZ-R0_snap.fits;8.81033;26513.7;7.11576;0
20220212003257833_FLZ-R0_snap.fits;11.1647;26453.6;8.42963;0
20220212003357908_FLZ-R0_snap.fits;9.07396;26465.3;6.83604;0
20220212003457982_FLZ-R0_snap.fits;9.60214;26541.5;6.06015;0
20220212003558057_FLZ-R0_snap.fits;11.6646;26531.2;8.81824;0
20220212003658132_FLZ-R0_snap.fits;9.69094;26450.7;10.5283;0
20220212003836265_FLZ-R0_met.fits;10.2739;26491.7;22.4116;0.170667
20220212003758206_FLZ-R0_snap.fits;7.70792;26460.9;11.1138;0
20220212003858281_FLZ-R0_snap.fits;9.82403;26535.6;8.64962;0
20220212004051433_FLZ-R0_met.fits;9.09587;26494.6;52.1889;0.170667
20220212003958356_FLZ-R0_snap.fits;9.6064;26458;8.59638;0
20220212004058430_FLZ-R0_snap.fits;7.24016;26521;9.75217;0
20220212004158505_FLZ-R0_snap.fits;8.6766;26491.7;8.05631;0
20220212004258580_FLZ-R0_snap.fits;11.5871;26455.1;7.90882;0
20220212004357460_FLZ-R0_met.fits;10.6661;26531.2;79.621;1.36533
20220212004358654_FLZ-R0_snap.fits;9.17011;26526.9;6.82457;0
20220212004458729_FLZ-R0_snap.fits;10.9737;26468.3;10.2151;0
20220212004558804_FLZ-R0_snap.fits;10.4599;26499;7.1365;0
20220212004658878_FLZ-R0_snap.fits;9.82458;26449.2;9.97072;0
20220212004758953_FLZ-R0_snap.fits;10.0403;26543;9.64243;0
20220212004859028_FLZ-R0_snap.fits;10.8187;26521;7.61639;0
20220212004959102_FLZ-R0_snap.fits;10.2478;26526.9;8.93122;0
20220212005059177_FLZ-R0_snap.fits;9.93072;26526.9;7.40538;0
20220212005159252_FLZ-R0_snap.fits;11.0962;26513.7;9.09694;0
20220212005259326_FLZ-R0_snap.fits;10.2443;26537.1;9.17679;0
20220212005359401_FLZ-R0_snap.fits;9.91677;26477.1;10.4446;0
20220212005459476_FLZ-R0_snap.fits;8.14193;26510.7;7.79371;0
20220212005559550_FLZ-R0_snap.fits;11.0676;26507.8;5.9634;0
20220212005659625_FLZ-R0_snap.fits;12.3719;26522.5;7.48094;0
20220212005759700_FLZ-R0_snap.fits;9.79367;26481.4;6.37767;0
20220212005859774_FLZ-R0_snap.fits;10.3631;26529.8;9.19296;0
20220212005959849_FLZ-R0_snap.fits;10.597;26462.4;6.60279;0
