# file name; noise; peak f.; mag.; duration
20220212160002025_FLZ-R0_met.fits;9.21596;26518.1;32.3071;0.170667
20220212160006974_FLZ-R0_snap.fits;9.5901;26491.7;8.27226;0
20220212160107049_FLZ-R0_snap.fits;11.3697;26496.1;7.75339;0
20220212160207124_FLZ-R0_snap.fits;9.96154;26521;8.65885;0
20220212160307198_FLZ-R0_snap.fits;8.42955;26506.3;9.21448;0
20220212160407273_FLZ-R0_snap.fits;9.49377;26531.2;8.83757;0
20220212160507348_FLZ-R0_snap.fits;9.20642;26478.5;9.3831;0
20220212160616980_FLZ-R0_met.fits;10.2095;26502;25.0507;0.170667
20220212160607422_FLZ-R0_snap.fits;10.3323;26507.8;10.0722;0
20220212160707497_FLZ-R0_snap.fits;9.91403;26499;8.6209;0
20220212160807572_FLZ-R0_snap.fits;8.34464;26453.6;8.25093;0
20220212160931881_FLZ-R0_met.fits;8.87584;26504.9;17.7553;0.170667
20220212160907646_FLZ-R0_snap.fits;10.0563;26493.2;11.8808;0
20220212161007721_FLZ-R0_snap.fits;8.9022;26538.6;8.40061;0
20220212161107796_FLZ-R0_snap.fits;10.9338;26534.2;10.8389;0
20220212161207870_FLZ-R0_snap.fits;10.4427;26453.6;9.10252;0
20220212161307945_FLZ-R0_snap.fits;9.85437;26459.5;7.82697;0
20220212161408020_FLZ-R0_snap.fits;10.4046;26490.2;10.032;0
20220212161508094_FLZ-R0_snap.fits;9.16131;26481.4;8.45512;0
20220212161641790_FLZ-R0_met.fits;9.92087;26515.1;73.6698;0.341333
20220212161608169_FLZ-R0_snap.fits;9.01013;26485.8;9.29966;0
20220212161708244_FLZ-R0_snap.fits;10.5005;26504.9;9.31207;0
20220212161808318_FLZ-R0_snap.fits;9.4349;26512.2;9.06333;0
20220212161932286_FLZ-R0_met.fits;10.293;26506.3;73.9723;0.512
20220212161908393_FLZ-R0_snap.fits;7.91596;26537.1;6.47974;0
20220212162008468_FLZ-R0_snap.fits;10.6149;26544.4;9.67088;0
20220212162108542_FLZ-R0_snap.fits;11.0816;26509.3;9.28121;0
20220212162208617_FLZ-R0_snap.fits;10.845;26475.6;12.2072;0
20220212162308692_FLZ-R0_snap.fits;8.28232;26510.7;8.81583;0
20220212162408766_FLZ-R0_snap.fits;10.6568;26500.5;9.69573;0
20220212162508841_FLZ-R0_snap.fits;8.60644;26460.9;8.78025;0
20220212162608916_FLZ-R0_snap.fits;10.2481;26463.9;7.6129;0
20220212162708990_FLZ-R0_snap.fits;11.6439;26538.6;8.8514;0
20220212162809065_FLZ-R0_snap.fits;9.89817;26488.8;10.0982;0
20220212162909140_FLZ-R0_snap.fits;9.68765;26471.2;8.95182;0
20220212163009214_FLZ-R0_snap.fits;11.1407;26545.9;8.21692;0
20220212163109289_FLZ-R0_snap.fits;8.55342;26491.7;8.94519;0
20220212163209364_FLZ-R0_snap.fits;10.1045;26532.7;7.52603;0
20220212163309438_FLZ-R0_snap.fits;9.65876;26543;9.96413;0
20220212163409513_FLZ-R0_snap.fits;10.2097;26540;7.2382;0
20220212163509588_FLZ-R0_snap.fits;9.98727;26499;9.15741;0
20220212163609662_FLZ-R0_snap.fits;10.8988;26465.3;9.67944;0
20220212163709737_FLZ-R0_snap.fits;9.31198;26455.1;8.26854;0
20220212163809812_FLZ-R0_snap.fits;10.8207;26481.4;6.47069;0
20220212163909886_FLZ-R0_snap.fits;11.1097;26547.4;8.55951;0
20220212164009961_FLZ-R0_snap.fits;10.7589;26449.2;8.47313;0
20220212164110036_FLZ-R0_snap.fits;11.3275;26485.8;8.91017;0
20220212164210110_FLZ-R0_snap.fits;11.2916;26509.3;8.22911;0
20220212164310185_FLZ-R0_snap.fits;10.0403;26456.5;9.15291;0
20220212164410260_FLZ-R0_snap.fits;10.7828;26512.2;8.52444;0
20220212164510334_FLZ-R0_snap.fits;10.0018;26519.5;8.02018;0
20220212164610409_FLZ-R0_snap.fits;9.05533;26525.4;9.61617;0
20220212164710484_FLZ-R0_snap.fits;9.40355;26538.6;6.97778;0
20220212164808169_FLZ-R0_met.fits;8.56294;26535.6;18.0022;0.512
20220212164810558_FLZ-R0_snap.fits;9.32083;26450.7;7.38576;0
20220212164910633_FLZ-R0_snap.fits;9.63272;26484.4;8.59234;0
20220212165010708_FLZ-R0_snap.fits;9.95858;26491.7;10.0688;0
20220212165110782_FLZ-R0_snap.fits;8.79441;26510.7;9.20371;0
20220212165258302_FLZ-R0_met.fits;12;26485.8;129.208;0.341333
20220212165210857_FLZ-R0_snap.fits;10.8073;26526.9;8.30728;0
20220212165310932_FLZ-R0_snap.fits;8.67586;26449.2;6.87396;0
20220212165411006_FLZ-R0_snap.fits;11.1998;26512.2;8.11493;0
20220212165511081_FLZ-R0_snap.fits;10.3414;26468.3;12.2933;0
20220212165611156_FLZ-R0_snap.fits;9.70371;26541.5;9.19993;0
20220212165711230_FLZ-R0_snap.fits;9.70283;26525.4;7.70086;0
20220212165811305_FLZ-R0_snap.fits;10.6338;26525.4;7.29926;0
20220212165911380_FLZ-R0_snap.fits;10.0448;26543;10.269;0
