# file name; noise; peak f.; mag.; duration
20220212035946836_FLZ-R0_met.fits;9.0741;26488.8;41.2211;0.341333
20220212040013289_FLZ-R0_snap.fits;9.10756;26541.5;6.75116;0
20220212040113364_FLZ-R0_snap.fits;9.20309;26531.2;8.83377;0
20220212040213438_FLZ-R0_snap.fits;8.27119;26466.8;8.23299;0
20220212040313513_FLZ-R0_snap.fits;9.87614;26481.4;8.63304;0
20220212040413588_FLZ-R0_snap.fits;9.20589;26538.6;7.59771;0
20220212040513662_FLZ-R0_snap.fits;9.66065;26493.2;7.99907;0
20220212040613737_FLZ-R0_snap.fits;11.277;26529.8;8.42399;0
20220212040713812_FLZ-R0_snap.fits;9.41284;26504.9;6.62254;0
20220212040813886_FLZ-R0_snap.fits;9.87996;26496.1;8.70023;0
20220212040913961_FLZ-R0_snap.fits;10.4725;26526.9;8.71964;0
20220212041014036_FLZ-R0_snap.fits;8.72063;26487.3;6.25163;0
20220212041114110_FLZ-R0_snap.fits;10.0771;26460.9;8.14336;0
20220212041214185_FLZ-R0_snap.fits;9.87764;26537.1;8.49518;0
20220212041314260_FLZ-R0_snap.fits;9.67498;26540;9.13101;0
20220212041417065_FLZ-R0_met.fits;9.62912;26490.2;21.6264;0.170667
20220212041510142_FLZ-R0_met.fits;9.20706;26487.3;23.3587;0.170667
20220212041414334_FLZ-R0_snap.fits;9.37874;26497.6;10.9182;0
20220212041514409_FLZ-R0_snap.fits;8.49427;26452.1;9.09759;0
20220212041614484_FLZ-R0_snap.fits;10.2519;26531.2;8.89017;0
20220212041714558_FLZ-R0_snap.fits;9.08261;26522.5;8.26162;0
20220212041814633_FLZ-R0_snap.fits;8.96224;26525.4;9.00964;0
20220212041914708_FLZ-R0_snap.fits;10.6146;26463.9;9.65767;0
20220212042036798_FLZ-R0_met.fits;10.6379;26509.3;29.3139;0.170667
20220212042014782_FLZ-R0_snap.fits;8.72774;26458;9.68888;0
20220212042114857_FLZ-R0_snap.fits;9.47989;26526.9;9.36984;0
20220212042214932_FLZ-R0_snap.fits;9.19146;26534.2;9.15611;0
20220212042315006_FLZ-R0_snap.fits;9.61368;26472.7;7.72454;0
20220212042415081_FLZ-R0_snap.fits;11.9769;26477.1;9.20688;0
20220212042515156_FLZ-R0_snap.fits;10.4841;26491.7;9.9926;0
20220212042640148_FLZ-R0_met.fits;9.93944;26496.1;41.193;0.170667
20220212042615230_FLZ-R0_snap.fits;9.34342;26455.1;9.83809;0
20220212042715305_FLZ-R0_snap.fits;9.68082;26452.1;10.0902;0
20220212042815380_FLZ-R0_snap.fits;11.0866;26488.8;8.76686;0
20220212042915454_FLZ-R0_snap.fits;9.18881;26506.3;10.1139;0
20220212043027646_FLZ-R0_met.fits;10.756;26504.9;22.9148;0.170667
20220212043015529_FLZ-R0_snap.fits;9.31824;26540;8.31226;0
20220212043115604_FLZ-R0_snap.fits;10.0213;26538.6;8.77793;0
20220212043224041_FLZ-R0_met.fits;9.56024;26506.3;20.8298;0.170667
20220212043215678_FLZ-R0_snap.fits;11.7153;26497.6;8.09449;0
20220212043315753_FLZ-R0_snap.fits;9.85124;26543;8.22572;0
20220212043415828_FLZ-R0_snap.fits;9.20324;26462.4;9.25313;0
20220212043515902_FLZ-R0_snap.fits;8.75577;26507.8;8.58797;0
20220212043615977_FLZ-R0_snap.fits;9.91236;26513.7;9.30357;0
20220212043716052_FLZ-R0_snap.fits;10.8335;26545.9;7.95201;0
20220212043816126_FLZ-R0_snap.fits;8.61995;26537.1;8.62388;0
20220212043916201_FLZ-R0_snap.fits;9.93934;26537.1;8.76234;0
20220212044016276_FLZ-R0_snap.fits;9.54939;26540;10.161;0
20220212044116350_FLZ-R0_snap.fits;10.1408;26515.1;9.04037;0
20220212044216425_FLZ-R0_snap.fits;10.9114;26475.6;7.7072;0
20220212044331689_FLZ-R0_met.fits;9.64359;26494.6;25.9206;0.341333
20220212044316500_FLZ-R0_snap.fits;8.83228;26491.7;10.1434;0
20220212044437566_FLZ-R0_met.fits;9.77883;26503.4;21.7339;0.170667
20220212044416574_FLZ-R0_snap.fits;9.29305;26528.3;7.44499;0
20220212044516649_FLZ-R0_snap.fits;9.32258;26510.7;7.79885;0
20220212044616724_FLZ-R0_snap.fits;8.76495;26493.2;9.32554;0
20220212044716798_FLZ-R0_snap.fits;9.8132;26455.1;8.21917;0
20220212044816873_FLZ-R0_snap.fits;9.35603;26465.3;10.8398;0
20220212044916948_FLZ-R0_snap.fits;8.52874;26500.5;7.98946;0
20220212045017022_FLZ-R0_snap.fits;10.3154;26535.6;9.31263;0
20220212045138430_FLZ-R0_met.fits;11.1344;26503.4;30.1487;0.170667
20220212045117097_FLZ-R0_snap.fits;10.7561;26499;8.19202;0
20220212045217172_FLZ-R0_snap.fits;10.01;26545.9;6.91527;0
20220212045317246_FLZ-R0_snap.fits;10.8801;26529.8;9.40121;0
20220212045417321_FLZ-R0_snap.fits;9.13594;26477.1;7.2437;0
20220212045517396_FLZ-R0_snap.fits;11.2692;26493.2;11.4309;0
20220212045705940_FLZ-R0_met.fits;9.66978;26503.4;25.051;0.853333
20220212045617470_FLZ-R0_snap.fits;8.74333;26529.8;6.74051;0
20220212045717545_FLZ-R0_snap.fits;9.19646;26518.1;7.79111;0
20220212045817620_FLZ-R0_snap.fits;9.30288;26541.5;5.44638;0
20220212045917694_FLZ-R0_snap.fits;10.548;26541.5;8.2066;0
