# file name; noise; peak f.; mag.; duration
20220212030008809_FLZ-R0_snap.fits;9.06458;26522.5;7.97783;0
20220212030108884_FLZ-R0_snap.fits;10.993;26488.8;9.81637;0
20220212030216809_FLZ-R0_met.fits;10.5465;26496.1;28.854;0.341333
20220212030208958_FLZ-R0_snap.fits;9.80191;26453.6;6.0097;0
20220212030309033_FLZ-R0_snap.fits;9.11186;26490.2;7.3065;0
20220212030409108_FLZ-R0_snap.fits;9.99004;26456.5;9.65959;0
20220212030523860_FLZ-R0_met.fits;9.8827;26540;49.2144;0.170667
20220212030509182_FLZ-R0_snap.fits;9.82948;26465.3;7.19341;0
20220212030609257_FLZ-R0_snap.fits;10.0923;26459.5;8.54826;0
20220212030709332_FLZ-R0_snap.fits;9.84037;26459.5;10.2198;0
20220212030809406_FLZ-R0_snap.fits;9.57266;26466.8;7.93215;0
20220212030909481_FLZ-R0_snap.fits;11.0926;26458;9.49481;0
20220212031035326_FLZ-R0_met.fits;8.20067;26493.2;30.0724;0.170667
20220212031009556_FLZ-R0_snap.fits;10.8395;26521;8.96273;0
20220212031109630_FLZ-R0_snap.fits;10.3796;26516.6;7.15831;0
20220212031211753_FLZ-R0_met.fits;10.6089;26515.1;23.4854;0.170667
20220212031226089_FLZ-R0_met.fits;8.50521;26496.1;18.0723;0.170667
20220212031209705_FLZ-R0_snap.fits;9.55503;26509.3;10.0048;0
20220212031309780_FLZ-R0_snap.fits;10.1983;26490.2;9.07712;0
20220212031409854_FLZ-R0_snap.fits;10.8785;26513.7;6.3175;0
20220212031509929_FLZ-R0_snap.fits;9.71647;26540;8.67129;0
20220212031610004_FLZ-R0_snap.fits;7.27888;26480;8.21357;0
20220212031710078_FLZ-R0_snap.fits;10.4157;26450.7;8.64605;0
20220212031810153_FLZ-R0_snap.fits;10.0146;26547.4;8.34497;0
20220212031910228_FLZ-R0_snap.fits;9.26037;26500.5;8.12836;0
20220212032010302_FLZ-R0_snap.fits;10.1959;26532.7;7.79702;0
20220212032129833_FLZ-R0_met.fits;9.07905;26523.9;43.7854;0.341333
20220212032110377_FLZ-R0_snap.fits;10.3459;26515.1;7.88982;0
20220212032210452_FLZ-R0_snap.fits;10.4382;26459.5;8.03607;0
20220212032310526_FLZ-R0_snap.fits;9.63423;26513.7;6.76377;0
20220212032410601_FLZ-R0_snap.fits;10.3247;26523.9;10.4182;0
20220212032510676_FLZ-R0_snap.fits;9.51043;26449.2;10.8243;0
20220212032610750_FLZ-R0_snap.fits;9.19033;26537.1;7.66984;0
20220212032710825_FLZ-R0_snap.fits;9.27118;26484.4;7.74937;0
20220212032810900_FLZ-R0_snap.fits;11.13;26474.1;7.52937;0
20220212032910974_FLZ-R0_snap.fits;9.96256;26497.6;5.16102;0
20220212033011049_FLZ-R0_snap.fits;11.4019;26453.6;9.39548;0
20220212033111124_FLZ-R0_snap.fits;8.26982;26541.5;8.67605;0
20220212033211198_FLZ-R0_snap.fits;8.93345;26537.1;9.40206;0
20220212033311273_FLZ-R0_snap.fits;9.211;26502;9.85043;0
20220212033411348_FLZ-R0_snap.fits;10.2699;26523.9;7.28845;0
20220212033511422_FLZ-R0_snap.fits;9.74496;26453.6;6.53551;0
20220212033625662_FLZ-R0_met.fits;9.73093;26513.7;29.4123;0.170667
20220212033611497_FLZ-R0_snap.fits;11.3115;26453.6;9.354;0
20220212033711572_FLZ-R0_snap.fits;8.73961;26513.7;9.85205;0
20220212033811646_FLZ-R0_snap.fits;9.66972;26469.7;9.66579;0
20220212033911721_FLZ-R0_snap.fits;10.3884;26466.8;6.62722;0
20220212034057534_FLZ-R0_met.fits;9.61277;26529.8;25.6205;0.170667
20220212034011796_FLZ-R0_snap.fits;9.47027;26544.4;10.2438;0
20220212034111870_FLZ-R0_snap.fits;10.2732;26535.6;11.2485;0
20220212034211945_FLZ-R0_snap.fits;10.4055;26497.6;9.10802;0
20220212034312020_FLZ-R0_snap.fits;9.25351;26528.3;6.40071;0
20220212034412094_FLZ-R0_snap.fits;9.63339;26531.2;6.9088;0
20220212034512169_FLZ-R0_snap.fits;10.3791;26516.6;6.21494;0
20220212034612244_FLZ-R0_snap.fits;10.312;26478.5;9.49772;0
20220212034712318_FLZ-R0_snap.fits;10.148;26496.1;10.2482;0
20220212034812393_FLZ-R0_snap.fits;10.3144;26545.9;9.83652;0
20220212034912468_FLZ-R0_snap.fits;10.3176;26449.2;8.16313;0
20220212035012542_FLZ-R0_snap.fits;9.11743;26523.9;8.47311;0
20220212035112617_FLZ-R0_snap.fits;9.78312;26547.4;9.48779;0
20220212035212692_FLZ-R0_snap.fits;10.1796;26463.9;8.09423;0
20220212035312766_FLZ-R0_snap.fits;9.07834;26460.9;9.73339;0
20220212035412841_FLZ-R0_snap.fits;9.77365;26460.9;9.42043;0
20220212035512916_FLZ-R0_snap.fits;9.71015;26456.5;7.28172;0
20220212035612990_FLZ-R0_snap.fits;10.0086;26493.2;7.29072;0
20220212035713065_FLZ-R0_snap.fits;9.47961;26493.2;9.49155;0
20220212035813140_FLZ-R0_snap.fits;10.4654;26490.2;9.33506;0
20220212035913214_FLZ-R0_snap.fits;9.01292;26503.4;8.59337;0
