# file name; noise; peak f.; mag.; duration
20220212020004329_FLZ-R0_snap.fits;8.97612;26531.2;11.5622;0
20220212020104404_FLZ-R0_snap.fits;9.41002;26463.9;9.84601;0
20220212020204478_FLZ-R0_snap.fits;8.5952;26482.9;8.79048;0
20220212020304553_FLZ-R0_snap.fits;9.11717;26482.9;8.16944;0
20220212020404628_FLZ-R0_snap.fits;9.65496;26468.3;7.10549;0
20220212020504702_FLZ-R0_snap.fits;11.0579;26543;8.83314;0
20220212020604777_FLZ-R0_snap.fits;9.44432;26458;8.08374;0
20220212020704852_FLZ-R0_snap.fits;9.94384;26540;7.26996;0
20220212020804926_FLZ-R0_snap.fits;10.1938;26466.8;7.34386;0
20220212020905001_FLZ-R0_snap.fits;9.7;26541.5;9.70014;0
20220212021005076_FLZ-R0_snap.fits;10.9309;26529.8;9.46819;0
20220212021105150_FLZ-R0_snap.fits;10.0258;26499;8.90847;0
20220212021205225_FLZ-R0_snap.fits;8.78132;26491.7;8.86359;0
20220212021305300_FLZ-R0_snap.fits;10.889;26512.2;9.97068;0
20220212021405374_FLZ-R0_snap.fits;9.23742;26500.5;6.73996;0
20220212021505449_FLZ-R0_snap.fits;8.36742;26547.4;8.13228;0
20220212021645630_FLZ-R0_met.fits;9.84746;26519.5;30.9099;0.170667
20220212021605524_FLZ-R0_snap.fits;10.6996;26456.5;7.58805;0
20220212021705598_FLZ-R0_snap.fits;10.9665;26472.7;9.72811;0
20220212021805673_FLZ-R0_snap.fits;9.17013;26485.8;8.37722;0
20220212021905748_FLZ-R0_snap.fits;8.93838;26523.9;8.44584;0
20220212022005822_FLZ-R0_snap.fits;11.0976;26504.9;7.65242;0
20220212022105897_FLZ-R0_snap.fits;10.3545;26502;10.6039;0
20220212022205972_FLZ-R0_snap.fits;10.574;26531.2;8.32109;0
20220212022306046_FLZ-R0_snap.fits;9.56152;26463.9;6.80244;0
20220212022406121_FLZ-R0_snap.fits;8.57019;26499;10.2764;0
20220212022506196_FLZ-R0_snap.fits;8.87044;26482.9;11.7301;0
20220212022606270_FLZ-R0_snap.fits;9.96471;26523.9;8.13427;0
20220212022706345_FLZ-R0_snap.fits;9.04898;26494.6;7.88625;0
20220212022806420_FLZ-R0_snap.fits;8.90211;26493.2;6.99993;0
20220212022906494_FLZ-R0_snap.fits;11.3002;26463.9;9.55114;0
20220212023021758_FLZ-R0_met.fits;10.9104;26512.2;25.6476;0.170667
20220212023006569_FLZ-R0_snap.fits;8.97065;26488.8;8.04047;0
20220212023106644_FLZ-R0_snap.fits;9.61808;26466.8;9.42481;0
20220212023206718_FLZ-R0_snap.fits;9.64183;26504.9;5.57533;0
20220212023306793_FLZ-R0_snap.fits;10.1381;26488.8;8.53193;0
20220212023406868_FLZ-R0_snap.fits;8.21703;26509.3;7.24408;0
20220212023506942_FLZ-R0_snap.fits;11.169;26537.1;7.7762;0
20220212023607017_FLZ-R0_snap.fits;10.3566;26449.2;7.36549;0
20220212023739177_FLZ-R0_met.fits;10.8676;26503.4;32.7553;0.170667
20220212023707092_FLZ-R0_snap.fits;9.13148;26460.9;7.72091;0
20220212023807166_FLZ-R0_snap.fits;10.2286;26528.3;8.31051;0
20220212023907241_FLZ-R0_snap.fits;9.7368;26453.6;7.92194;0
20220212024007316_FLZ-R0_snap.fits;9.93953;26515.1;7.07683;0
20220212024107390_FLZ-R0_snap.fits;11.3951;26449.2;6.45868;0
20220212024207465_FLZ-R0_snap.fits;10.374;26545.9;9.71197;0
20220212024307540_FLZ-R0_snap.fits;10.3211;26510.7;6.49467;0
20220212024407614_FLZ-R0_snap.fits;8.84954;26509.3;8.62768;0
20220212024533289_FLZ-R0_met.fits;8.92091;26494.6;19.6708;0.170667
20220212024507689_FLZ-R0_snap.fits;9.53993;26521;8.78612;0
20220212024607764_FLZ-R0_snap.fits;9.2374;26466.8;10.673;0
20220212024715860_FLZ-R0_met.fits;11.4847;26496.1;35.1689;1.024
20220212024732585_FLZ-R0_met.fits;11.4376;26499;23.9729;0.170667
20220212024707838_FLZ-R0_snap.fits;10.9073;26475.6;9.20125;0
20220212024807913_FLZ-R0_snap.fits;8.92935;26497.6;7.80908;0
20220212024907988_FLZ-R0_snap.fits;8.12693;26545.9;8.77635;0
20220212025008062_FLZ-R0_snap.fits;9.05806;26521;8.48316;0
20220212025108137_FLZ-R0_snap.fits;10.6294;26518.1;8.29992;0
20220212025208212_FLZ-R0_snap.fits;8.61153;26452.1;10.8531;0
20220212025308286_FLZ-R0_snap.fits;9.93213;26478.5;8.50873;0
20220212025408361_FLZ-R0_snap.fits;8.98359;26482.9;8.28174;0
20220212025508436_FLZ-R0_snap.fits;10.4191;26496.1;8.99071;0
20220212025608510_FLZ-R0_snap.fits;9.50163;26544.4;8.09609;0
20220212025708585_FLZ-R0_snap.fits;7.22295;26547.4;8.94495;0
20220212025808660_FLZ-R0_snap.fits;7.65767;26453.6;7.99771;0
20220212025910270_FLZ-R0_met.fits;9.00039;26519.5;83.9402;1.024
20220212025908734_FLZ-R0_snap.fits;10.0103;26507.8;9.71574;0
