# file name; noise; peak f.; mag.; duration
20220212010034836_FLZ-R0_met.fits;10.0086;26496.1;77.922;0.512
20220212010059924_FLZ-R0_snap.fits;10.824;26523.9;8.35244;0
20220212010159998_FLZ-R0_snap.fits;8.59153;26512.2;8.01029;0
20220212010300073_FLZ-R0_snap.fits;10.2996;26449.2;8.72311;0
20220212010400148_FLZ-R0_snap.fits;9.23492;26538.6;9.29075;0
20220212010500222_FLZ-R0_snap.fits;10.4397;26526.9;8.32758;0
20220212010600297_FLZ-R0_snap.fits;10.8258;26532.7;7.78093;0
20220212010700372_FLZ-R0_snap.fits;9.7538;26538.6;8.16412;0
20220212010800446_FLZ-R0_snap.fits;9.21945;26462.4;8.5725;0
20220212010946601_FLZ-R0_met.fits;9.09447;26496.1;21.5188;0.170667
20220212010900521_FLZ-R0_snap.fits;10.1159;26506.3;8.10281;0
20220212011000596_FLZ-R0_snap.fits;9.85046;26494.6;9.17093;0
20220212011100670_FLZ-R0_snap.fits;9.66206;26531.2;9.88501;0
20220212011200745_FLZ-R0_snap.fits;10.8277;26534.2;8.37638;0
20220212011300820_FLZ-R0_snap.fits;8.89716;26458;8.04743;0
20220212011400894_FLZ-R0_snap.fits;9.04766;26510.7;10.6433;0
20220212011500969_FLZ-R0_snap.fits;7.95903;26521;12.6195;0
20220212011601044_FLZ-R0_snap.fits;8.92731;26500.5;8.85872;0
20220212011701118_FLZ-R0_snap.fits;11.6236;26504.9;11.3446;0
20220212011801193_FLZ-R0_snap.fits;9.38491;26450.7;8.05679;0
20220212011901268_FLZ-R0_snap.fits;9.60222;26510.7;8.98544;0
20220212012035988_FLZ-R0_met.fits;9.6965;26491.7;21.7465;0.170667
20220212012001342_FLZ-R0_snap.fits;8.43584;26477.1;5.97478;0
20220212012101417_FLZ-R0_snap.fits;8.84082;26515.1;8.55081;0
20220212012201492_FLZ-R0_snap.fits;9.47777;26488.8;7.65391;0
20220212012301566_FLZ-R0_snap.fits;9.90145;26522.5;7.91002;0
20220212012401641_FLZ-R0_snap.fits;9.5546;26450.7;9.04408;0
20220212012501716_FLZ-R0_snap.fits;9.00427;26540;8.03127;0
20220212012601790_FLZ-R0_snap.fits;9.2175;26502;7.06821;0
20220212012701865_FLZ-R0_snap.fits;10.6763;26468.3;6.8261;0
20220212012801940_FLZ-R0_snap.fits;9.915;26512.2;8.97438;0
20220212012902014_FLZ-R0_snap.fits;11.317;26532.7;8.02769;0
20220212013013694_FLZ-R0_met.fits;7.96514;26494.6;23.264;0.170667
20220212013002089_FLZ-R0_snap.fits;9.95042;26484.4;10.1879;0
20220212013102164_FLZ-R0_snap.fits;8.96774;26496.1;8.05824;0
20220212013202238_FLZ-R0_snap.fits;10.0142;26535.6;6.67933;0
20220212013302313_FLZ-R0_snap.fits;8.8675;26543;9.62167;0
20220212013402388_FLZ-R0_snap.fits;9.03157;26526.9;8.13616;0
20220212013502462_FLZ-R0_snap.fits;10.6529;26453.6;9.23579;0
20220212013602537_FLZ-R0_snap.fits;11.4604;26535.6;10.8373;0
20220212013742548_FLZ-R0_met.fits;11.9911;26523.9;39.5478;0.341333
20220212013702612_FLZ-R0_snap.fits;11.6961;26459.5;9.4247;0
20220212013802686_FLZ-R0_snap.fits;8.98426;26452.1;7.81102;0
20220212013902761_FLZ-R0_snap.fits;9.58921;26462.4;9.29659;0
20220212014002836_FLZ-R0_snap.fits;11.4087;26499;10.0065;0
20220212014102910_FLZ-R0_snap.fits;10.0642;26502;9.94968;0
20220212014202985_FLZ-R0_snap.fits;9.99735;26462.4;9.44687;0
20220212014303060_FLZ-R0_snap.fits;11.0294;26547.4;9.93361;0
20220212014453481_FLZ-R0_met.fits;10.1773;26529.8;24.0228;0.170667
20220212014403134_FLZ-R0_snap.fits;10.2262;26491.7;12.1779;0
20220212014503209_FLZ-R0_snap.fits;10.7093;26478.5;8.47871;0
20220212014603284_FLZ-R0_snap.fits;9.26741;26449.2;5.94622;0
20220212014703358_FLZ-R0_snap.fits;10.778;26475.6;10.1946;0
20220212014803433_FLZ-R0_snap.fits;10.4286;26499;8.9778;0
20220212014903508_FLZ-R0_snap.fits;11.1306;26463.9;9.88164;0
20220212015003582_FLZ-R0_snap.fits;9.68187;26460.9;10.0701;0
20220212015103657_FLZ-R0_snap.fits;11.0773;26538.6;7.32099;0
20220212015203732_FLZ-R0_snap.fits;9.41059;26460.9;7.46133;0
20220212015303806_FLZ-R0_snap.fits;9.97942;26526.9;8.37208;0
20220212015403881_FLZ-R0_snap.fits;9.1842;26465.3;8.45627;0
20220212015543721_FLZ-R0_met.fits;10.3659;26493.2;25.6509;0.512
20220212015503956_FLZ-R0_snap.fits;11.2693;26541.5;9.07459;0
20220212015611028_FLZ-R0_met.fits;9.41132;26484.4;61.1591;0.682667
20220212015604030_FLZ-R0_snap.fits;10.8727;26513.7;9.3608;0
20220212015704105_FLZ-R0_snap.fits;9.03289;26491.7;5.11062;0
20220212015804180_FLZ-R0_snap.fits;9.23285;26526.9;9.92264;0
20220212015904254_FLZ-R0_snap.fits;9.67085;26532.7;9.99612;0
