# file name; noise; peak f.; mag.; duration
20220212080031209_FLZ-R0_snap.fits;11.5099;26455.1;8.30881;0
20220212080149033_FLZ-R0_met.fits;12.1985;26449.2;70.1493;0.170667
20220212080131284_FLZ-R0_snap.fits;10.8422;26449.2;10.5981;0
20220212080231358_FLZ-R0_snap.fits;9.70619;26500.5;11.4138;0
20220212080331433_FLZ-R0_snap.fits;10.6468;26500.5;8.4074;0
20220212080508201_FLZ-R0_met.fits;9.19823;26519.5;25.3064;0.170667
20220212080431508_FLZ-R0_snap.fits;9.99614;26452.1;9.20293;0
20220212080531582_FLZ-R0_snap.fits;9.35858;26477.1;8.93408;0
20220212080631657_FLZ-R0_snap.fits;10.2022;26507.8;10.7836;0
20220212080731732_FLZ-R0_snap.fits;10.0824;26463.9;8.45322;0
20220212080831806_FLZ-R0_snap.fits;11.14;26449.2;7.26163;0
20220212080928638_FLZ-R0_met.fits;10.7797;26504.9;76.1696;0.341333
20220212080931881_FLZ-R0_snap.fits;9.00085;26474.1;8.94327;0
20220212081031956_FLZ-R0_snap.fits;10.8543;26463.9;11.0201;0
20220212081132030_FLZ-R0_snap.fits;10.3947;26488.8;7.6669;0
20220212081232105_FLZ-R0_snap.fits;8.70258;26471.2;8.12026;0
20220212081348052_FLZ-R0_met.fits;9.99295;26502;52.5507;0.512
20220212081412116_FLZ-R0_met.fits;10.3472;26472.7;26.7468;0.170667
20220212081332180_FLZ-R0_snap.fits;11.9337;26482.9;8.72899;0
20220212081432254_FLZ-R0_snap.fits;9.4974;26487.3;8.32857;0
20220212081532329_FLZ-R0_snap.fits;11.1885;26507.8;7.56755;0
20220212081632404_FLZ-R0_snap.fits;10.2336;26544.4;10.9797;0
20220212081732478_FLZ-R0_snap.fits;9.55013;26543;6.81972;0
20220212081832553_FLZ-R0_snap.fits;10.5407;26468.3;8.93429;0
20220212081932628_FLZ-R0_snap.fits;10.4538;26534.2;12.1645;0
20220212082032702_FLZ-R0_snap.fits;10.3814;26528.3;9.99902;0
20220212082132777_FLZ-R0_snap.fits;10.2972;26515.1;9.68118;0
20220212082232852_FLZ-R0_snap.fits;10.1389;26484.4;8.07657;0
20220212082405353_FLZ-R0_met.fits;10.9551;26528.3;33.0921;0.341333
20220212082332926_FLZ-R0_snap.fits;10.5307;26525.4;10.0962;0
20220212082433001_FLZ-R0_snap.fits;10.6349;26481.4;9.60739;0
20220212082533076_FLZ-R0_snap.fits;10.3811;26469.7;10.3925;0
20220212082633150_FLZ-R0_snap.fits;13.345;26515.1;8.12096;0
20220212082733225_FLZ-R0_snap.fits;10.5174;26516.6;7.66884;0
20220212082833300_FLZ-R0_snap.fits;11.0806;26480;10.2643;0
20220212082933374_FLZ-R0_snap.fits;10.5298;26449.2;8.56621;0
20220212083033449_FLZ-R0_snap.fits;9.95246;26502;9.67078;0
20220212083133524_FLZ-R0_snap.fits;11.4019;26529.8;8.88472;0
20220212083233598_FLZ-R0_snap.fits;9.75941;26519.5;8.63264;0
20220212083333673_FLZ-R0_snap.fits;12.4951;26482.9;12.3859;0
20220212083433748_FLZ-R0_snap.fits;10.3439;26459.5;10.1787;0
20220212083533822_FLZ-R0_snap.fits;9.33533;26469.7;9.4924;0
20220212083633897_FLZ-R0_snap.fits;9.73471;26541.5;9.20799;0
20220212083807764_FLZ-R0_met.fits;11.5383;26500.5;52.8051;0.341333
20220212083733972_FLZ-R0_snap.fits;11.4298;26494.6;8.91462;0
20220212083834046_FLZ-R0_snap.fits;9.38477;26516.6;10.8203;0
20220212083934121_FLZ-R0_snap.fits;12.3518;26519.5;8.77009;0
20220212084034196_FLZ-R0_snap.fits;10.9818;26513.7;10.1872;0
20220212084134270_FLZ-R0_snap.fits;10.4284;26509.3;7.9753;0
20220212084234345_FLZ-R0_snap.fits;10.1795;26494.6;9.04482;0
20220212084334420_FLZ-R0_snap.fits;12.4969;26541.5;8.93497;0
20220212084434494_FLZ-R0_snap.fits;11.2553;26458;9.11116;0
20220212084534569_FLZ-R0_snap.fits;9.87416;26529.8;8.53915;0
20220212084634644_FLZ-R0_snap.fits;9.87579;26503.4;10.1075;0
20220212084744276_FLZ-R0_met.fits;11.9471;26496.1;34.14;0.170667
20220212084734718_FLZ-R0_snap.fits;12.2305;26497.6;9.06947;0
20220212084834793_FLZ-R0_snap.fits;10.1109;26534.2;8.33535;0
20220212084934868_FLZ-R0_snap.fits;8.94418;26535.6;7.39489;0
20220212085034942_FLZ-R0_snap.fits;10.963;26532.7;7.47643;0
20220212085135017_FLZ-R0_snap.fits;11.2987;26497.6;7.55276;0
20220212085235092_FLZ-R0_snap.fits;10.4876;26453.6;8.6786;0
20220212085335166_FLZ-R0_snap.fits;8.7413;26497.6;9.10327;0
20220212085435241_FLZ-R0_snap.fits;10.0938;26478.5;7.7015;0
20220212085552553_FLZ-R0_met.fits;9.62062;26449.2;31.7954;0.170667
20220212085535316_FLZ-R0_snap.fits;10.3441;26491.7;9.8482;0
20220212085643924_FLZ-R0_met.fits;9.63335;26513.7;20.8178;0.170667
20220212085635390_FLZ-R0_snap.fits;9.26673;26450.7;8.01234;0
20220212085735465_FLZ-R0_snap.fits;8.31471;26450.7;7.56733;0
20220212085835540_FLZ-R0_snap.fits;8.24578;26471.2;9.79917;0
20220212085935614_FLZ-R0_snap.fits;10.6478;26465.3;8.04382;0
