# file name; noise; peak f.; mag.; duration
20220212090040980_FLZ-R0_met.fits;7.64918;26512.2;22.5219;0.170667
20220212090035689_FLZ-R0_snap.fits;8.86439;26493.2;9.77072;0
20220212090135764_FLZ-R0_snap.fits;11.4271;26523.9;9.09588;0
20220212090235838_FLZ-R0_snap.fits;10.6933;26449.2;12.4081;0
20220212090335913_FLZ-R0_snap.fits;9.71768;26521;9.84865;0
20220212090435988_FLZ-R0_snap.fits;10.1219;26480;8.62605;0
20220212090536062_FLZ-R0_snap.fits;10.201;26500.5;8.4615;0
20220212090636137_FLZ-R0_snap.fits;10.4965;26481.4;8.80885;0
20220212090753278_FLZ-R0_met.fits;8.58399;26500.5;34.367;0.170667
20220212090736212_FLZ-R0_snap.fits;9.79526;26468.3;8.78944;0
20220212090836286_FLZ-R0_snap.fits;8.56645;26469.7;7.03821;0
20220212090936361_FLZ-R0_snap.fits;9.51566;26526.9;7.28627;0
20220212091036436_FLZ-R0_snap.fits;11.0758;26515.1;9.47299;0
20220212091136510_FLZ-R0_snap.fits;10.8237;26532.7;8.47338;0
20220212091236585_FLZ-R0_snap.fits;8.72162;26480;8.09064;0
20220212091336660_FLZ-R0_snap.fits;11.5111;26456.5;9.35795;0
20220212091436734_FLZ-R0_snap.fits;9.20349;26537.1;9.94088;0
20220212091548585_FLZ-R0_met.fits;10.4794;26518.1;24.6957;0.170667
20220212091536809_FLZ-R0_snap.fits;10.1454;26491.7;7.63063;0
20220212091636884_FLZ-R0_snap.fits;10.1825;26469.7;9.5717;0
20220212091736958_FLZ-R0_snap.fits;10.2606;26523.9;8.93587;0
20220212091837033_FLZ-R0_snap.fits;9.20568;26510.7;10.0132;0
20220212091937108_FLZ-R0_snap.fits;9.77596;26462.4;7.757;0
20220212092037182_FLZ-R0_snap.fits;10.1309;26455.1;9.56276;0
20220212092137257_FLZ-R0_snap.fits;11.5529;26521;13.9995;0
20220212092237332_FLZ-R0_snap.fits;9.69262;26481.4;9.22953;0
20220212092337406_FLZ-R0_snap.fits;9.45156;26509.3;6.07609;0
20220212092437481_FLZ-R0_snap.fits;10.2052;26459.5;10.6247;0
20220212092537556_FLZ-R0_snap.fits;9.96195;26509.3;10.3783;0
20220212092637630_FLZ-R0_snap.fits;9.66424;26455.1;10.1407;0
20220212092737705_FLZ-R0_snap.fits;10.3741;26453.6;9.27139;0
20220212092850409_FLZ-R0_met.fits;9.12473;26513.7;22.0884;0.170667
20220212092837780_FLZ-R0_snap.fits;10.7458;26526.9;6.73908;0
20220212092940585_FLZ-R0_met.fits;9.62262;26529.8;19.3755;0.512
20220212093010452_FLZ-R0_met.fits;9.52508;26521;19.4618;0.341333
20220212092937854_FLZ-R0_snap.fits;8.90547;26449.2;8.52274;0
20220212093037929_FLZ-R0_snap.fits;10.0423;26528.3;6.60973;0
20220212093135785_FLZ-R0_met.fits;9.33469;26487.3;25.7446;0.170667
20220212093138004_FLZ-R0_snap.fits;8.23556;26522.5;8.26089;0
20220212093238078_FLZ-R0_snap.fits;10.5503;26460.9;7.71664;0
20220212093338153_FLZ-R0_snap.fits;10.095;26499;10.6021;0
20220212093438228_FLZ-R0_snap.fits;9.58577;26458;9.58883;0
20220212093538302_FLZ-R0_snap.fits;11.4282;26502;9.161;0
20220212093638377_FLZ-R0_snap.fits;11.2385;26509.3;10.2149;0
20220212093738452_FLZ-R0_snap.fits;11.9154;26459.5;8.1009;0
20220212093838526_FLZ-R0_snap.fits;9.77903;26534.2;10.4156;0
20220212094028606_FLZ-R0_met.fits;9.23474;26504.9;20.0394;0.170667
20220212093938601_FLZ-R0_snap.fits;8.86367;26469.7;9.51927;0
20220212094044478_FLZ-R0_met.fits;9.62996;26496.1;26.2774;0.170667
20220212094038676_FLZ-R0_snap.fits;9.24955;26465.3;8.5923;0
20220212094138750_FLZ-R0_snap.fits;9.49127;26540;8.17565;0
20220212094238825_FLZ-R0_snap.fits;9.90184;26449.2;10.2114;0
20220212094338900_FLZ-R0_snap.fits;8.64177;26450.7;8.28411;0
20220212094438974_FLZ-R0_snap.fits;11.0895;26462.4;7.07944;0
20220212094539049_FLZ-R0_snap.fits;9.80784;26499;8.40478;0
20220212094639124_FLZ-R0_snap.fits;8.90348;26500.5;8.52626;0
20220212094739198_FLZ-R0_snap.fits;9.37122;26475.6;6.48258;0
20220212094839273_FLZ-R0_snap.fits;10.0421;26531.2;7.59908;0
20220212094939348_FLZ-R0_snap.fits;11.7778;26510.7;8.83018;0
20220212095104681_FLZ-R0_met.fits;10.4678;26547.4;60.8152;0.512
20220212095039422_FLZ-R0_snap.fits;9.43139;26510.7;9.20829;0
20220212095139497_FLZ-R0_snap.fits;8.69613;26453.6;10.2698;0
20220212095239572_FLZ-R0_snap.fits;10.6028;26462.4;9.18127;0
20220212095339646_FLZ-R0_snap.fits;10.215;26540;8.08425;0
20220212095439721_FLZ-R0_snap.fits;11.5825;26491.7;9.71967;0
20220212095539796_FLZ-R0_snap.fits;9.519;26532.7;8.0154;0
20220212095639870_FLZ-R0_snap.fits;9.55489;26459.5;8.47107;0
20220212095826366_FLZ-R0_met.fits;10.0028;26523.9;24.2456;0.170667
20220212095739945_FLZ-R0_snap.fits;8.27878;26477.1;7.84079;0
20220212095840020_FLZ-R0_snap.fits;9.68158;26458;7.86431;0
20220212095940094_FLZ-R0_snap.fits;10.4841;26500.5;9.30352;0
