# file name; noise; peak f.; mag.; duration
20220212150002494_FLZ-R0_snap.fits;9.31538;26518.1;9.5324;0
20220212150102569_FLZ-R0_snap.fits;10.3952;26477.1;7.25982;0
20220212150202644_FLZ-R0_snap.fits;9.7969;26502;7.43091;0
20220212150303230_FLZ-R0_met.fits;8.45478;26512.2;17.0448;0.170667
20220212150302718_FLZ-R0_snap.fits;8.39305;26484.4;8.33111;0
20220212150402793_FLZ-R0_snap.fits;9.40605;26497.6;7.87256;0
20220212150502868_FLZ-R0_snap.fits;11.0205;26547.4;9.49981;0
20220212150602942_FLZ-R0_snap.fits;9.69702;26531.2;6.30262;0
20220212150703017_FLZ-R0_snap.fits;10.182;26456.5;6.34197;0
20220212150803092_FLZ-R0_snap.fits;9.88359;26513.7;9.53709;0
20220212150903166_FLZ-R0_snap.fits;8.4965;26525.4;9.7278;0
20220212151003241_FLZ-R0_snap.fits;9.30986;26463.9;7.70706;0
20220212151103316_FLZ-R0_snap.fits;8.69687;26531.2;8.05355;0
20220212151203390_FLZ-R0_snap.fits;8.38842;26499;7.74082;0
20220212151303465_FLZ-R0_snap.fits;10.6716;26532.7;7.69926;0
20220212151403540_FLZ-R0_snap.fits;9.72692;26471.2;8.17933;0
20220212151503614_FLZ-R0_snap.fits;8.81909;26471.2;8.31901;0
20220212151603689_FLZ-R0_snap.fits;9.84213;26532.7;9.9154;0
20220212151703764_FLZ-R0_snap.fits;10.5295;26526.9;7.3187;0
20220212151803838_FLZ-R0_snap.fits;9.67586;26468.3;9.74945;0
20220212151903913_FLZ-R0_snap.fits;9.38449;26526.9;8.58621;0
20220212152003988_FLZ-R0_snap.fits;8.72196;26482.9;7.97489;0
20220212152104062_FLZ-R0_snap.fits;10.5277;26532.7;8.2988;0
20220212152204137_FLZ-R0_snap.fits;10.7147;26469.7;9.27721;0
20220212152304212_FLZ-R0_snap.fits;9.38126;26499;10.2573;0
20220212152404286_FLZ-R0_snap.fits;10.1349;26485.8;9.46513;0
20220212152504361_FLZ-R0_snap.fits;10.9911;26462.4;7.47617;0
20220212152604436_FLZ-R0_snap.fits;10.3629;26482.9;9.24533;0
20220212152704510_FLZ-R0_snap.fits;10.1074;26512.2;9.77735;0
20220212152804585_FLZ-R0_snap.fits;7.9271;26456.5;7.56432;0
20220212152904660_FLZ-R0_snap.fits;9.43566;26481.4;7.80118;0
20220212153004734_FLZ-R0_snap.fits;10.4122;26460.9;7.28156;0
20220212153104809_FLZ-R0_snap.fits;10.1079;26506.3;9.25998;0
20220212153204884_FLZ-R0_snap.fits;11.3053;26455.1;7.76472;0
20220212153304958_FLZ-R0_snap.fits;11.047;26490.2;8.37749;0
20220212153405033_FLZ-R0_snap.fits;9.90526;26475.6;7.9833;0
20220212153505108_FLZ-R0_snap.fits;10.0251;26537.1;8.47798;0
20220212153605182_FLZ-R0_snap.fits;11.4238;26468.3;8.90893;0
20220212153705257_FLZ-R0_snap.fits;9.58422;26491.7;12.6611;0
20220212153805332_FLZ-R0_snap.fits;10.5303;26506.3;6.59092;0
20220212153905406_FLZ-R0_snap.fits;10.2716;26480;8.91422;0
20220212154005481_FLZ-R0_snap.fits;11.2119;26521;9.85675;0
20220212154120745_FLZ-R0_met.fits;10.4701;26500.5;57.1532;0.682667
20220212154105556_FLZ-R0_snap.fits;7.709;26499;6.91947;0
20220212154205630_FLZ-R0_snap.fits;10.0044;26475.6;8.86266;0
20220212154305705_FLZ-R0_snap.fits;9.29911;26543;9.03535;0
20220212154405780_FLZ-R0_snap.fits;9.87497;26450.7;10.0663;0
20220212154505854_FLZ-R0_snap.fits;8.34363;26475.6;8.65733;0
20220212154605929_FLZ-R0_snap.fits;8.96555;26465.3;9.92238;0
20220212154754132_FLZ-R0_met.fits;9.50953;26494.6;25.8407;0.341333
20220212154706004_FLZ-R0_snap.fits;12.1526;26459.5;10.5301;0
20220212154806078_FLZ-R0_snap.fits;9.86975;26545.9;6.79184;0
20220212154906153_FLZ-R0_snap.fits;9.17555;26460.9;7.73928;0
20220212155006228_FLZ-R0_snap.fits;11.1881;26496.1;7.14727;0
20220212155106302_FLZ-R0_snap.fits;9.7415;26480;9.91487;0
20220212155206377_FLZ-R0_snap.fits;9.37669;26534.2;9.74005;0
20220212155306452_FLZ-R0_snap.fits;8.62582;26484.4;7.89331;0
20220212155406526_FLZ-R0_snap.fits;10.3457;26529.8;8.09623;0
20220212155506601_FLZ-R0_snap.fits;9.5196;26490.2;7.33143;0
20220212155606676_FLZ-R0_snap.fits;10.5826;26459.5;9.58007;0
20220212155706750_FLZ-R0_snap.fits;9.33409;26522.5;8.37275;0
20220212155806825_FLZ-R0_snap.fits;10.6669;26497.6;8.65635;0
20220212155906900_FLZ-R0_snap.fits;8.98093;26515.1;8.44948;0
