#timestamp,LO_Frequency,Hit,StdDev 
1644627615.5,286046989.0,P
1644627635.3,286046983.4,N
1644627655.2,286046985.0,N
1644627675.0,286046990.8,N
1644627675.9,286046990.8,N
1644627695.7,286046986.8,N
1644627715.6,286046983.2,N
1644627735.4,286046980.4,N
1644627785.3,286046980.4,E
1644627795.2,286046988.9,N
1644627815.0,286046997.1,P
1644627815.9,286046997.1,N
1644627835.8,286047000.5,N
1644627855.6,286046998.1,N
1644627875.5,286047008.5,N
1644627895.3,286047002.3,N
1644627915.1,286046995.9,N
1644627935.9,286047001.3,N
1644627955.7,286046997.1,N
1644627975.5,286047002.8,N
1644627995.4,286047007.3,N
1644628015.2,286047003.7,N
1644628035.1,286046999.7,N
1644628036.0,286046999.7,N
1644628055.8,286047005.5,N
1644628075.6,286047003.8,N
1644628095.5,286047006.2,N
1644628115.3,286047007.9,N
1644628135.1,286047014.8,Y
1644628155.9,286047010.9,P
1644628175.7,286047017.2,P
1644628195.6,286047006.2,N
1644628215.4,286047014.3,N
1644628235.2,286047018.6,Y
1644628255.1,286046998.1,P
1644628256.0,286046998.1,N
1644628275.8,286046994.8,N
1644628295.6,286046991.5,N
1644628315.5,286046986.8,N
1644628335.3,286046991.5,N
1644628355.2,286046991.6,N
1644628375.9,286046995.9,N
1644628395.7,286046989.1,N
1644628415.6,286046995.2,N
1644628435.4,286046987.2,N
1644628455.2,286046994.1,N
1644628475.1,286046995.8,N
1644628476.0,286046995.8,N
1644628495.8,286046995.3,N
1644628515.7,286046996.7,N
1644628535.5,286046996.0,N
1644628555.3,286046988.5,N
1644628575.2,286046992.4,N
1644628595.0,286046995.3,N
1644628595.9,286046995.3,N
1644628615.7,286046991.2,N
1644628635.6,286046991.1,N
1644628655.4,286046985.3,Y
1644628675.3,286046995.1,P
1644628695.1,286047000.8,N
1644628715.8,286047005.4,N
1644628735.7,286047003.6,N
1644628755.5,286047006.7,N
1644628775.3,286047005.6,N
1644628795.2,286047008.4,N
1644628815.0,286047008.2,N
1644628815.9,286047008.2,N
1644628835.8,286047011.2,N
1644628855.6,286047004.9,N
1644628875.4,286047007.6,N
1644628895.3,286047008.3,N
1644628915.1,286047004.9,N
1644628935.9,286047001.0,N
1644628955.7,286047002.4,N
1644628975.5,286047003.6,N
1644628995.4,286046998.8,N
1644629015.2,286047010.0,N
1644629035.0,286047017.7,Y
1644629035.9,286047017.7,P
1644629055.8,286047012.2,N
1644629075.6,286047005.7,N
1644629095.5,286047002.1,N
1644629115.3,286047010.5,N
1644629135.1,286047002.3,N
1644629155.9,286047006.4,N
1644629175.7,286047010.2,N
1644629195.5,286047004.2,N
1644629215.4,286047002.8,N
1644629235.2,286046997.1,N
1644629255.1,286047004.4,N
1644629256.0,286047004.4,N
1644629275.8,286047002.4,N
1644629295.6,286046996.7,N
1644629315.5,286047002.1,N
1644629335.3,286047001.0,N
1644629355.1,286046996.6,N
1644629375.9,286046999.1,N
1644629395.7,286047000.3,N
1644629415.6,286046993.3,N
1644629435.4,286046999.0,N
1644629455.2,286046997.0,N
1644629475.1,286046999.4,N
1644629476.0,286046999.4,N
1644629495.8,286047000.6,N
1644629515.6,286047013.4,N
1644629535.5,286047008.4,N
1644629555.3,286047003.6,N
1644629575.2,286047008.9,N
1644629595.9,286047008.7,N
1644629615.7,286047000.0,N
1644629635.6,286047005.2,N
1644629655.4,286047008.8,N
1644629675.2,286047009.2,N
1644629695.1,286047001.5,N
1644629696.0,286047001.5,N
1644629715.8,286047009.6,N
1644629735.7,286047013.4,N
1644629755.5,286047011.7,N
1644629775.3,286047016.0,Y
1644629795.2,286047014.0,P
1644629815.0,286047013.8,N
1644629815.9,286047013.8,N
1644629835.8,286047018.4,Y
1644629855.6,286047001.5,P
1644629875.4,286047003.4,N
1644629895.3,286046998.4,N
1644629915.1,286046996.6,N
1644629935.9,286047001.9,N
1644629955.7,286047010.3,N
1644629975.5,286047011.9,N
1644629995.4,286047008.2,N
1644630015.2,286047014.0,N
1644630035.0,286047014.0,N
1644630035.9,286047014.0,N
1644630055.8,286047007.4,N
1644630075.6,286047011.7,N
1644630095.5,286047012.7,N
1644630115.3,286047021.1,Y
1644630135.2,286047021.0,P
1644630155.9,286047021.9,P
1644630175.7,286047019.4,P
1644630195.6,286047015.2,N
1644630215.4,286047020.0,Y
1644630235.3,286047011.1,P
1644630255.1,286047014.9,P
1644630256.0,286047014.9,P
1644630275.8,286047019.0,Y
1644630295.7,286046998.3,P
1644630315.5,286046999.0,N
1644630335.3,286046996.2,N
1644630355.2,286046998.0,N
1644630375.0,286046998.5,N
1644630375.9,286046998.5,N
1644630395.8,286046998.0,N
1644630415.6,286046999.2,N
1644630435.4,286047003.1,N
1644630455.3,286047006.2,N
1644630475.1,286046999.7,N
1644630495.8,286046995.5,N
1644630515.7,286046988.5,N
1644630535.5,286046987.8,N
1644630555.4,286046986.6,N
1644630575.2,286046986.1,N
1644630595.0,286046986.9,N
1644630595.9,286046986.9,N
1644630615.8,286046991.5,N
1644630635.6,286046989.5,N
1644630655.5,286046991.2,N
1644630675.3,286046994.6,N
1644630695.1,286047001.1,N
1644630715.9,286047005.8,N
1644630735.7,286047009.7,N
1644630755.5,286047007.4,N
1644630775.4,286047012.7,N
1644630795.2,286047016.1,N
1644630815.1,286047018.4,N
1644630816.0,286047018.4,N
1644630835.8,286047010.9,N
1644630855.6,286047015.0,N
1644630875.5,286047015.8,N
1644630895.3,286047020.1,N
1644630915.1,286047023.9,N
1644630935.9,286047023.9,N
1644630955.7,286047024.3,N
1644630975.6,286047019.6,N
1644630995.4,286047021.4,N
1644631015.2,286047019.1,N
1644631035.1,286047012.9,N
1644631036.0,286047012.9,N
1644631055.8,286047006.4,N
1644631075.6,286047003.4,N
1644631095.5,286047004.0,N
1644631115.3,286047006.1,N
1644631135.2,286047010.2,N
1644631155.9,286047003.6,N
1644631175.7,286047001.8,N
1644631195.6,286047008.8,N
