# file name; noise; peak f.; mag.; duration
20220212130053609_FLZ-R0_snap.fits;10.0238;26497.6;7.53392;0
20220212130153684_FLZ-R0_snap.fits;8.73776;26462.4;7.83018;0
20220212130253758_FLZ-R0_snap.fits;10.7862;26485.8;10.3819;0
20220212130353833_FLZ-R0_snap.fits;8.11117;26478.5;7.69067;0
20220212130453908_FLZ-R0_snap.fits;8.45457;26488.8;7.38105;0
20220212130553982_FLZ-R0_snap.fits;10.1735;26518.1;9.75265;0
20220212130741844_FLZ-R0_met.fits;9.48271;26491.7;33.1831;0.512
20220212130654057_FLZ-R0_snap.fits;9.46502;26477.1;8.32546;0
20220212130754132_FLZ-R0_snap.fits;8.53473;26529.8;7.63517;0
20220212130854206_FLZ-R0_snap.fits;8.41309;26523.9;5.8644;0
20220212130954281_FLZ-R0_snap.fits;11.3533;26482.9;8.83466;0
20220212131144361_FLZ-R0_met.fits;10.2355;26503.4;20.6399;0.341333
20220212131054356_FLZ-R0_snap.fits;10.6036;26484.4;9.3488;0
20220212131154430_FLZ-R0_snap.fits;10.4251;26491.7;9.78644;0
20220212131254505_FLZ-R0_snap.fits;9.64266;26491.7;9.19808;0
20220212131354580_FLZ-R0_snap.fits;10.907;26521;7.745;0
20220212131454654_FLZ-R0_snap.fits;9.25468;26526.9;7.3413;0
20220212131554729_FLZ-R0_snap.fits;10.4785;26518.1;9.82976;0
20220212131654804_FLZ-R0_snap.fits;9.4739;26525.4;8.15411;0
20220212131754878_FLZ-R0_snap.fits;10.853;26510.7;7.51851;0
20220212131854953_FLZ-R0_snap.fits;10.4416;26472.7;7.6348;0
20220212131955028_FLZ-R0_snap.fits;8.79562;26490.2;10.6493;0
20220212132055102_FLZ-R0_snap.fits;11.2387;26465.3;10.1429;0
20220212132155177_FLZ-R0_snap.fits;7.23427;26481.4;8.63209;0
20220212132255252_FLZ-R0_snap.fits;9.00972;26499;9.20008;0
20220212132440894_FLZ-R0_met.fits;8.65708;26482.9;23.0206;0.170667
20220212132355326_FLZ-R0_snap.fits;9.34905;26487.3;9.26039;0
20220212132455401_FLZ-R0_snap.fits;9.59996;26462.4;8.71612;0
20220212132555476_FLZ-R0_snap.fits;8.39685;26544.4;9.3729;0
20220212132655550_FLZ-R0_snap.fits;9.64528;26463.9;7.71331;0
20220212132755625_FLZ-R0_snap.fits;10.6687;26499;7.94028;0
20220212132918398_FLZ-R0_met.fits;9.68801;26449.2;34.0041;0.512
20220212132855700_FLZ-R0_snap.fits;10.5874;26529.8;6.3129;0
20220212132955774_FLZ-R0_snap.fits;9.89928;26465.3;10.6994;0
20220212133055849_FLZ-R0_snap.fits;9.72508;26500.5;6.92374;0
20220212133155924_FLZ-R0_snap.fits;8.81915;26478.5;9.54555;0
20220212133255998_FLZ-R0_snap.fits;9.73405;26528.3;7.89686;0
20220212133356073_FLZ-R0_snap.fits;9.98985;26477.1;8.88775;0
20220212133456148_FLZ-R0_snap.fits;8.83621;26496.1;7.8661;0
20220212133556222_FLZ-R0_snap.fits;10.4186;26528.3;7.96193;0
20220212133656297_FLZ-R0_snap.fits;8.24884;26531.2;8.66382;0
20220212133756372_FLZ-R0_snap.fits;9.69827;26544.4;8.14113;0
20220212133856446_FLZ-R0_snap.fits;8.79673;26538.6;9.23743;0
20220212133956521_FLZ-R0_snap.fits;9.95129;26532.7;6.64094;0
20220212134056596_FLZ-R0_snap.fits;9.69799;26477.1;6.97084;0
20220212134156670_FLZ-R0_snap.fits;12.7694;26465.3;8.44263;0
20220212134256745_FLZ-R0_snap.fits;11.9535;26525.4;8.73271;0
20220212134356820_FLZ-R0_snap.fits;9.87536;26453.6;9.65032;0
20220212134456894_FLZ-R0_snap.fits;10.1443;26507.8;8.06306;0
20220212134556969_FLZ-R0_snap.fits;9.90443;26513.7;9.10281;0
20220212134657044_FLZ-R0_snap.fits;8.26561;26466.8;8.28479;0
20220212134757118_FLZ-R0_snap.fits;9.5058;26500.5;7.38071;0
20220212134935593_FLZ-R0_met.fits;11.0678;26463.9;29.9112;0.512
20220212134857193_FLZ-R0_snap.fits;10.5595;26532.7;8.78007;0
20220212135033449_FLZ-R0_met.fits;9.11175;26497.6;18.911;0.170667
20220212134957268_FLZ-R0_snap.fits;11.7962;26528.3;11.0346;0
20220212135057342_FLZ-R0_snap.fits;8.63112;26488.8;7.78145;0
20220212135157417_FLZ-R0_snap.fits;11.1957;26518.1;9.70322;0
20220212135328382_FLZ-R0_met.fits;10.185;26463.9;27.5808;0.170667
20220212135257492_FLZ-R0_snap.fits;10.0011;26521;8.59801;0
20220212135357566_FLZ-R0_snap.fits;9.91625;26547.4;11.5026;0
20220212135457641_FLZ-R0_snap.fits;10.4802;26535.6;11.1176;0
20220212135557716_FLZ-R0_snap.fits;10.6167;26494.6;8.39727;0
20220212135657790_FLZ-R0_snap.fits;9.35309;26449.2;8.53712;0
20220212135757182_FLZ-R0_met.fits;11.1166;26485.8;37.4146;0.170667
20220212135757865_FLZ-R0_snap.fits;10.5431;26503.4;8.00595;0
20220212135857940_FLZ-R0_snap.fits;8.63572;26459.5;6.9451;0
20220212135958014_FLZ-R0_snap.fits;9.40265;26528.3;6.13152;0
