# file name; noise; peak f.; mag.; duration
20220212220124201_FLZ-R0_met.fits;9.83059;26496.1;31.6414;0.512
20220212220033854_FLZ-R0_snap.fits;9.58426;26522.5;9.4393;0
20220212220133929_FLZ-R0_snap.fits;8.47452;26478.5;7.81719;0
20220212220234004_FLZ-R0_snap.fits;11.2352;26453.6;8.71274;0
20220212220334078_FLZ-R0_snap.fits;8.64697;26534.2;8.68438;0
20220212220434153_FLZ-R0_snap.fits;9.64793;26515.1;8.01455;0
20220212220534228_FLZ-R0_snap.fits;10.9331;26478.5;9.21194;0
20220212220634302_FLZ-R0_snap.fits;10.0644;26523.9;9.00374;0
20220212220734377_FLZ-R0_snap.fits;10.8788;26460.9;9.31296;0
20220212220834452_FLZ-R0_snap.fits;11.1087;26538.6;8.25448;0
20220212220934526_FLZ-R0_snap.fits;9.22271;26503.4;9.76296;0
20220212221034601_FLZ-R0_snap.fits;9.15324;26450.7;11.1973;0
20220212221134676_FLZ-R0_snap.fits;11.2666;26468.3;5.31544;0
20220212221234750_FLZ-R0_snap.fits;9.13947;26540;8.89334;0
20220212221334825_FLZ-R0_snap.fits;10.3138;26477.1;8.49026;0
20220212221434900_FLZ-R0_snap.fits;9.96773;26523.9;9.06711;0
20220212221534974_FLZ-R0_snap.fits;9.60759;26499;9.44757;0
20220212221635049_FLZ-R0_snap.fits;11.2963;26482.9;9.37297;0
20220212221818473_FLZ-R0_met.fits;9.6848;26513.7;37.0408;0.341333
20220212221735124_FLZ-R0_snap.fits;10.9005;26510.7;6.68644;0
20220212221835198_FLZ-R0_snap.fits;10.5679;26545.9;9.12145;0
20220212221935273_FLZ-R0_snap.fits;11.1311;26522.5;8.42383;0
20220212222055657_FLZ-R0_met.fits;10.8352;26518.1;28.9197;0.170667
20220212222035348_FLZ-R0_snap.fits;9.72919;26491.7;8.47935;0
20220212222135422_FLZ-R0_snap.fits;9.93424;26485.8;7.31929;0
20220212222324990_FLZ-R0_met.fits;9.31217;26488.8;34.0532;0.170667
20220212222235497_FLZ-R0_snap.fits;8.72696;26471.2;9.27286;0
20220212222335572_FLZ-R0_snap.fits;8.59751;26487.3;9.95893;0
20220212222435646_FLZ-R0_snap.fits;9.05417;26465.3;7.81564;0
20220212222535721_FLZ-R0_snap.fits;10.8376;26541.5;8.23217;0
20220212222714708_FLZ-R0_met.fits;10.2431;26499;27.832;0.682667
20220212222635796_FLZ-R0_snap.fits;10.359;26481.4;7.7244;0
20220212222735870_FLZ-R0_snap.fits;10.4884;26465.3;7.98838;0
20220212222835945_FLZ-R0_snap.fits;10.945;26455.1;7.9168;0
20220212222936020_FLZ-R0_snap.fits;11.5504;26522.5;9.33193;0
20220212223036094_FLZ-R0_snap.fits;9.53105;26459.5;8.45015;0
20220212223136169_FLZ-R0_snap.fits;9.87786;26481.4;7.93104;0
20220212223236244_FLZ-R0_snap.fits;11.178;26472.7;9.75693;0
20220212223336318_FLZ-R0_snap.fits;9.75902;26515.1;9.03532;0
20220212223436393_FLZ-R0_snap.fits;11.0772;26503.4;8.07948;0
20220212223536468_FLZ-R0_snap.fits;10.7777;26521;6.43763;0
20220212223636542_FLZ-R0_snap.fits;10.6903;26459.5;8.7318;0
20220212223736617_FLZ-R0_snap.fits;9.8039;26496.1;9.62355;0
20220212223836692_FLZ-R0_snap.fits;8.20263;26543;10.5157;0
20220212223935230_FLZ-R0_met.fits;9.06522;26529.8;19.37;0.170667
20220212223936766_FLZ-R0_snap.fits;10.0716;26522.5;9.39036;0
20220212224109609_FLZ-R0_met.fits;9.06252;26503.4;23.8902;0.170667
20220212224036841_FLZ-R0_snap.fits;9.0189;26518.1;7.52024;0
20220212224136916_FLZ-R0_snap.fits;9.94909;26493.2;9.31118;0
20220212224236990_FLZ-R0_snap.fits;8.86965;26458;8.45648;0
20220212224337065_FLZ-R0_snap.fits;11.3046;26481.4;8.52098;0
20220212224512297_FLZ-R0_met.fits;11.3672;26515.1;146.186;0.341333
20220212224437140_FLZ-R0_snap.fits;8.32774;26468.3;8.3459;0
20220212224537214_FLZ-R0_snap.fits;11.3295;26484.4;8.41593;0
20220212224704425_FLZ-R0_met.fits;10.3703;26545.9;33.7333;0.341333
20220212224637289_FLZ-R0_snap.fits;9.23225;26478.5;6.99434;0
20220212224737364_FLZ-R0_snap.fits;10.4637;26516.6;9.33995;0
20220212224837438_FLZ-R0_snap.fits;9.8157;26453.6;6.1119;0
20220212224937513_FLZ-R0_snap.fits;11.0182;26534.2;10.9649;0
20220212225037588_FLZ-R0_snap.fits;9.28006;26474.1;8.72185;0
20220212225137662_FLZ-R0_snap.fits;10.778;26532.7;7.38661;0
20220212225237737_FLZ-R0_snap.fits;11.7432;26465.3;8.85457;0
20220212225337812_FLZ-R0_snap.fits;10.352;26516.6;10.1321;0
20220212225437886_FLZ-R0_snap.fits;9.26096;26455.1;8.10979;0
20220212225537961_FLZ-R0_snap.fits;10.8663;26449.2;9.35402;0
20220212225638036_FLZ-R0_snap.fits;9.97182;26534.2;11.421;0
20220212225738110_FLZ-R0_snap.fits;9.61385;26469.7;7.05937;0
20220212225838185_FLZ-R0_snap.fits;10.3836;26512.2;7.35407;0
20220212225938260_FLZ-R0_snap.fits;8.28439;26488.8;9.46187;0
