# file name; noise; peak f.; mag.; duration
20220212180015934_FLZ-R0_snap.fits;11.7618;26532.7;10.7699;0
20220212180116009_FLZ-R0_snap.fits;10.3337;26477.1;11.4887;0
20220212180216084_FLZ-R0_snap.fits;9.55481;26458;7.85427;0
20220212180316158_FLZ-R0_snap.fits;11.1331;26450.7;9.49015;0
20220212180416233_FLZ-R0_snap.fits;11.7072;26525.4;10.7353;0
20220212180516308_FLZ-R0_snap.fits;11.3893;26497.6;9.73089;0
20220212180640788_FLZ-R0_met.fits;10.3582;26497.6;51.9008;0.170667
20220212180616382_FLZ-R0_snap.fits;9.78984;26487.3;7.83231;0
20220212180716457_FLZ-R0_snap.fits;9.16133;26499;8.49747;0
20220212180816532_FLZ-R0_snap.fits;10.4815;26537.1;8.4915;0
20220212180916606_FLZ-R0_snap.fits;9.76555;26497.6;8.30952;0
20220212181016681_FLZ-R0_snap.fits;10.5844;26522.5;7.60964;0
20220212181116756_FLZ-R0_snap.fits;10.1047;26525.4;8.51212;0
20220212181216830_FLZ-R0_snap.fits;9.71494;26504.9;19.0211;0
20220212181315540_FLZ-R0_met.fits;9.35744;26503.4;78.0261;0.341333
20220212181316905_FLZ-R0_snap.fits;9.13308;26538.6;8.4089;0
20220212180000980_FLZ-R0_snap.fits;8.69957;26463.9;8.74756;0
20220212181517054_FLZ-R0_snap.fits;12.3464;26540;9.52067;0
20220212181617129_FLZ-R0_snap.fits;11.4526;26537.1;7.55062;0
20220212181717204_FLZ-R0_snap.fits;10.3568;26504.9;11.3093;0
20220212181817278_FLZ-R0_snap.fits;11.8659;26472.7;10.9826;0
20220212181917353_FLZ-R0_snap.fits;9.6366;26482.9;8.24188;0
20220212182017428_FLZ-R0_snap.fits;11.2197;26502;8.00674;0
20220212182117502_FLZ-R0_snap.fits;9.92886;26540;8.80852;0
20220212182217577_FLZ-R0_snap.fits;10.4206;26472.7;10.4569;0
20220212182317652_FLZ-R0_snap.fits;11.2034;26450.7;10.3339;0
20220212182417726_FLZ-R0_snap.fits;9.44676;26475.6;7.13771;0
20220212182517801_FLZ-R0_snap.fits;10.294;26504.9;8.45281;0
20220212182617876_FLZ-R0_snap.fits;10.738;26487.3;9.16019;0
20220212182717950_FLZ-R0_snap.fits;11.5081;26458;8.66618;0
20220212182818025_FLZ-R0_snap.fits;10.7769;26493.2;7.67157;0
20220212182918100_FLZ-R0_snap.fits;9.59851;26465.3;12.2804;0
20220212183018174_FLZ-R0_snap.fits;10.4099;26526.9;10.3435;0
20220212183118249_FLZ-R0_snap.fits;9.85404;26547.4;7.68327;0
20220212183302526_FLZ-R0_met.fits;8.69068;26503.4;24.9257;0.341333
20220212183218324_FLZ-R0_snap.fits;10.2837;26482.9;10.2107;0
20220212183318398_FLZ-R0_snap.fits;11.2909;26528.3;9.25645;0
20220212183418473_FLZ-R0_snap.fits;11.7193;26487.3;9.04515;0
20220212183518548_FLZ-R0_snap.fits;11.4688;26491.7;6.99998;0
20220212183636713_FLZ-R0_met.fits;12.1879;26499;44.6404;0.341333
20220212183618622_FLZ-R0_snap.fits;9.86314;26478.5;8.65383;0
20220212183718697_FLZ-R0_snap.fits;8.98879;26449.2;9.16397;0
20220212183908948_FLZ-R0_met.fits;8.01147;26521;59.7704;0.170667
20220212183818772_FLZ-R0_snap.fits;9.01029;26459.5;9.50374;0
20220212183918846_FLZ-R0_snap.fits;10.3105;26518.1;9.13117;0
20220212184018921_FLZ-R0_snap.fits;9.06071;26500.5;8.16509;0
20220212184118996_FLZ-R0_snap.fits;13.0797;26493.2;9.68181;0
20220212184219070_FLZ-R0_snap.fits;11.9442;26468.3;10.8907;0
20220212184319145_FLZ-R0_snap.fits;11.5798;26474.1;8.40045;0
20220212184419220_FLZ-R0_snap.fits;10.0647;26537.1;10.1576;0
20220212184519294_FLZ-R0_snap.fits;11.6486;26466.8;10.1444;0
20220212184619369_FLZ-R0_snap.fits;7.4227;26518.1;8.86719;0
20220212184719444_FLZ-R0_snap.fits;10.9053;26477.1;8.58627;0
20220212184819518_FLZ-R0_snap.fits;10.8759;26510.7;8.60089;0
20220212184919593_FLZ-R0_snap.fits;10.6652;26456.5;10.2603;0
20220212185019668_FLZ-R0_snap.fits;10.821;26459.5;9.36406;0
20220212185119742_FLZ-R0_snap.fits;11.2367;26504.9;9.16488;0
20220212185219817_FLZ-R0_snap.fits;10.6315;26471.2;8.96141;0
20220212185319892_FLZ-R0_snap.fits;10.2719;26480;8.01172;0
20220212185419966_FLZ-R0_snap.fits;11.1228;26529.8;9.08264;0
20220212185538132_FLZ-R0_met.fits;8.37171;26510.7;25.9935;0.341333
20220212185520041_FLZ-R0_snap.fits;9.62359;26477.1;9.94667;0
20220212185620116_FLZ-R0_snap.fits;9.66598;26481.4;7.66395;0
20220212185720190_FLZ-R0_snap.fits;11.7324;26455.1;11.49;0
20220212185820265_FLZ-R0_snap.fits;10.4049;26506.3;10.0474;0
20220212185929044_FLZ-R0_met.fits;9.57932;26494.6;20.6648;0.341333
20220212185920340_FLZ-R0_snap.fits;10.7076;26462.4;10.6412;0
