# file name; noise; peak f.; mag.; duration
20220212100004500_FLZ-R0_met.fits;8.72278;26500.5;32.7437;0.170667
20220212100040169_FLZ-R0_snap.fits;10.4032;26499;10.9955;0
20220212100140244_FLZ-R0_snap.fits;8.22427;26502;7.02457;0
20220212100240318_FLZ-R0_snap.fits;9.96006;26534.2;9.66784;0
20220212100343124_FLZ-R0_met.fits;11.3559;26547.4;61.4862;0.170667
20220212100340393_FLZ-R0_snap.fits;8.73872;26466.8;6.12983;0
20220212100440468_FLZ-R0_snap.fits;8.51851;26522.5;7.26966;0
20220212100540542_FLZ-R0_snap.fits;11.0108;26485.8;10.1874;0
20220212100640617_FLZ-R0_snap.fits;8.62814;26518.1;8.50997;0
20220212100740692_FLZ-R0_snap.fits;10.5978;26468.3;9.59669;0
20220212100840766_FLZ-R0_snap.fits;9.29302;26484.4;9.09579;0
20220212101034260_FLZ-R0_met.fits;10.1391;26504.9;29.8161;0.512
20220212100940841_FLZ-R0_snap.fits;10.4784;26494.6;7.44623;0
20220212101040916_FLZ-R0_snap.fits;9.85817;26526.9;8.97384;0
20220212101140990_FLZ-R0_snap.fits;9.87542;26531.2;7.16565;0
20220212101241065_FLZ-R0_snap.fits;9.97637;26456.5;10.01;0
20220212101341140_FLZ-R0_snap.fits;8.93568;26475.6;8.55217;0
20220212101441214_FLZ-R0_snap.fits;9.05589;26506.3;7.82618;0
20220212101541289_FLZ-R0_snap.fits;9.31453;26450.7;9.32189;0
20220212101641364_FLZ-R0_snap.fits;10.0772;26450.7;8.85357;0
20220212101741438_FLZ-R0_snap.fits;9.92774;26535.6;7.28698;0
20220212101841513_FLZ-R0_snap.fits;9.85488;26465.3;8.91248;0
20220212101941076_FLZ-R0_met.fits;9.95963;26513.7;29.5068;0.170667
20220212101941588_FLZ-R0_snap.fits;9.27069;26523.9;7.57197;0
20220212102041662_FLZ-R0_snap.fits;8.81147;26531.2;8.66737;0
20220212102216724_FLZ-R0_met.fits;9.41367;26526.9;63.2268;0.512
20220212102141737_FLZ-R0_snap.fits;8.54184;26463.9;8.40885;0
20220212102241812_FLZ-R0_snap.fits;9.34901;26541.5;6.59259;0
20220212102341886_FLZ-R0_snap.fits;9.55903;26494.6;10.228;0
20220212102441961_FLZ-R0_snap.fits;9.2562;26526.9;10.184;0
20220212102542036_FLZ-R0_snap.fits;11.9896;26487.3;8.17262;0
20220212102642110_FLZ-R0_snap.fits;9.21293;26488.8;8.02541;0
20220212102742185_FLZ-R0_snap.fits;10.7913;26510.7;10.1138;0
20220212102904788_FLZ-R0_met.fits;9.47313;26510.7;39.5476;0.341333
20220212102842260_FLZ-R0_snap.fits;10.8305;26465.3;8.09819;0
20220212103026366_FLZ-R0_met.fits;8.19477;26482.9;20.4567;1.19467
20220212102942334_FLZ-R0_snap.fits;8.89404;26531.2;8.64655;0
20220212103042409_FLZ-R0_snap.fits;8.84174;26462.4;8.9938;0
20220212103142484_FLZ-R0_snap.fits;9.83497;26481.4;6.1445;0
20220212103242558_FLZ-R0_snap.fits;9.72909;26463.9;10.3557;0
20220212103342633_FLZ-R0_snap.fits;9.31558;26480;7.93807;0
20220212103442708_FLZ-R0_snap.fits;12.0561;26472.7;6.97123;0
20220212103542782_FLZ-R0_snap.fits;11.9936;26485.8;11.4862;0
20220212103714089_FLZ-R0_met.fits;10.784;26504.9;33.1284;0.682667
20220212103642857_FLZ-R0_snap.fits;9.06852;26513.7;8.68392;0
20220212103742932_FLZ-R0_snap.fits;12.5737;26488.8;10.6712;0
20220212103843006_FLZ-R0_snap.fits;10.4522;26482.9;10.8787;0
20220212103943081_FLZ-R0_snap.fits;11.7061;26488.8;10.7813;0
20220212104043156_FLZ-R0_snap.fits;10.3943;26507.8;6.39722;0
20220212104143230_FLZ-R0_snap.fits;9.02384;26456.5;7.79431;0
20220212104243305_FLZ-R0_snap.fits;12.0077;26540;8.88301;0
20220212104343380_FLZ-R0_snap.fits;11.7123;26471.2;7.62138;0
20220212104443454_FLZ-R0_snap.fits;9.52477;26453.6;8.45337;0
20220212104625854_FLZ-R0_met.fits;10.6221;26504.9;29.7876;0.170667
20220212104543529_FLZ-R0_snap.fits;10.8444;26541.5;8.94008;0
20220212104643604_FLZ-R0_snap.fits;12.6307;26497.6;9.03489;0
20220212104743678_FLZ-R0_snap.fits;9.53886;26537.1;8.11953;0
20220212104843753_FLZ-R0_snap.fits;10.5358;26502;7.40463;0
20220212104943828_FLZ-R0_snap.fits;10.7912;26544.4;8.91978;0
20220212105043902_FLZ-R0_snap.fits;10.2578;26465.3;7.47784;0
20220212105159678_FLZ-R0_met.fits;10.5438;26502;44.6379;0.170667
20220212105143977_FLZ-R0_snap.fits;9.96488;26516.6;9.81635;0
20220212105244052_FLZ-R0_snap.fits;9.80352;26543;7.93361;0
20220212105423550_FLZ-R0_met.fits;8.97199;26478.5;33.4206;0.341333
20220212105344126_FLZ-R0_snap.fits;9.62681;26547.4;7.66234;0
20220212105444201_FLZ-R0_snap.fits;8.64125;26462.4;6.91677;0
20220212105544276_FLZ-R0_snap.fits;9.85319;26491.7;8.70869;0
20220212105644350_FLZ-R0_snap.fits;10.3102;26518.1;8.38302;0
20220212105744425_FLZ-R0_snap.fits;8.53832;26525.4;9.07041;0
20220212105844500_FLZ-R0_snap.fits;10.0869;26452.1;7.51251;0
20220212105944574_FLZ-R0_snap.fits;10.1222;26493.2;7.97953;0
