# file name; noise; peak f.; mag.; duration
20220212140058089_FLZ-R0_snap.fits;10.3478;26474.1;7.37077;0
20220212140159700_FLZ-R0_met.fits;8.99712;26494.6;28.6492;0.170667
20220212140158164_FLZ-R0_snap.fits;8.44233;26525.4;11.1763;0
20220212140258238_FLZ-R0_snap.fits;7.79302;26499;8.13651;0
20220212140358313_FLZ-R0_snap.fits;9.01376;26547.4;8.43921;0
20220212140458388_FLZ-R0_snap.fits;8.5849;26452.1;8.26769;0
20220212140602388_FLZ-R0_met.fits;8.96498;26502;18.1463;0.170667
20220212140558462_FLZ-R0_snap.fits;9.55343;26538.6;9.21804;0
20220212140658537_FLZ-R0_snap.fits;8.61394;26472.7;8.83354;0
20220212140824553_FLZ-R0_met.fits;9.51197;26535.6;19.91;0.170667
20220212140758612_FLZ-R0_snap.fits;9.55449;26516.6;7.34615;0
20220212140858686_FLZ-R0_snap.fits;8.95242;26507.8;9.47245;0
20220212140958761_FLZ-R0_snap.fits;10.5755;26466.8;9.94996;0
20220212141058836_FLZ-R0_snap.fits;8.76571;26532.7;7.42189;0
20220212141158910_FLZ-R0_snap.fits;9.60293;26544.4;7.58541;0
20220212141258985_FLZ-R0_snap.fits;9.47691;26465.3;9.10488;0
20220212141359060_FLZ-R0_snap.fits;10.7418;26502;7.37768;0
20220212141459134_FLZ-R0_snap.fits;9.70622;26460.9;6.39834;0
20220212141559209_FLZ-R0_snap.fits;9.10775;26528.3;11.8462;0
20220212141659284_FLZ-R0_snap.fits;10.5237;26480;9.57842;0
20220212141758676_FLZ-R0_met.fits;9.86863;26493.2;20.0785;0.341333
20220212141759358_FLZ-R0_snap.fits;9.78787;26497.6;10.2514;0
20220212141859433_FLZ-R0_snap.fits;10.4792;26522.5;9.37176;0
20220212141959508_FLZ-R0_snap.fits;8.70531;26519.5;7.6183;0
20220212142059582_FLZ-R0_snap.fits;10.4915;26503.4;6.09391;0
20220212142159657_FLZ-R0_snap.fits;9.34583;26482.9;6.97794;0
20220212142345982_FLZ-R0_met.fits;9.53878;26499;19.7005;0.170667
20220212142259732_FLZ-R0_snap.fits;8.81824;26469.7;7.9685;0
20220212142359806_FLZ-R0_snap.fits;10.8158;26475.6;7.27606;0
20220212142459881_FLZ-R0_snap.fits;9.64877;26480;9.3165;0
20220212142559956_FLZ-R0_snap.fits;8.87376;26547.4;8.50563;0
20220212142700030_FLZ-R0_snap.fits;9.40331;26504.9;9.80602;0
20220212142800105_FLZ-R0_snap.fits;9.00901;26504.9;7.64409;0
20220212142900180_FLZ-R0_snap.fits;8.21244;26537.1;9.21486;0
20220212143000254_FLZ-R0_snap.fits;8.97262;26485.8;7.91969;0
20220212143100329_FLZ-R0_snap.fits;9.13863;26458;7.10504;0
20220212143217129_FLZ-R0_met.fits;10.7884;26465.3;22.292;0.170667
20220212143236244_FLZ-R0_met.fits;8.35853;26490.2;106.633;0.682667
20220212143200404_FLZ-R0_snap.fits;8.83192;26480;9.08671;0
20220212143314644_FLZ-R0_met.fits;10.0203;26485.8;55.0734;0.170667
20220212143300478_FLZ-R0_snap.fits;9.81474;26544.4;8.0502;0
20220212143400553_FLZ-R0_snap.fits;7.57085;26485.8;10.6678;0
20220212143500628_FLZ-R0_snap.fits;11.1007;26538.6;8.90105;0
20220212143600702_FLZ-R0_snap.fits;8.98624;26482.9;9.32095;0
20220212143700777_FLZ-R0_snap.fits;11.3394;26528.3;10.8585;0
20220212143800852_FLZ-R0_snap.fits;9.62866;26477.1;8.38044;0
20220212143900926_FLZ-R0_snap.fits;10.2175;26449.2;9.08759;0
20220212144001001_FLZ-R0_snap.fits;11.3711;26474.1;10.0767;0
20220212144137769_FLZ-R0_met.fits;9.71164;26507.8;20.9396;0.170667
20220212144101076_FLZ-R0_snap.fits;8.6824;26450.7;9.45651;0
20220212144201150_FLZ-R0_snap.fits;9.74421;26469.7;10.219;0
20220212144301225_FLZ-R0_snap.fits;10.5129;26475.6;8.20323;0
20220212144401300_FLZ-R0_snap.fits;8.94696;26452.1;8.1945;0
20220212144529364_FLZ-R0_met.fits;9.41352;26503.4;23.9099;0.341333
20220212144501374_FLZ-R0_snap.fits;10.2024;26463.9;9.29305;0
20220212144601449_FLZ-R0_snap.fits;9.61396;26466.8;7.24127;0
20220212144701524_FLZ-R0_snap.fits;8.40888;26507.8;8.03181;0
20220212144801598_FLZ-R0_snap.fits;10.9155;26449.2;9.00886;0
20220212144901673_FLZ-R0_snap.fits;8.33727;26460.9;9.04587;0
20220212145001748_FLZ-R0_snap.fits;10.3683;26535.6;8.62031;0
20220212145101822_FLZ-R0_snap.fits;11.0652;26518.1;8.47659;0
20220212145201897_FLZ-R0_snap.fits;10.2127;26471.2;6.97973;0
20220212145341908_FLZ-R0_met.fits;8.95102;26469.7;28.9093;0.170667
20220212145301972_FLZ-R0_snap.fits;10.0761;26493.2;8.23398;0
20220212145402046_FLZ-R0_snap.fits;8.58051;26537.1;8.96326;0
20220212145502121_FLZ-R0_snap.fits;8.33877;26516.6;7.01353;0
20220212145602196_FLZ-R0_snap.fits;9.83592;26474.1;9.16881;0
20220212145702270_FLZ-R0_snap.fits;8.09197;26471.2;8.69226;0
20220212145802345_FLZ-R0_snap.fits;10.7085;26487.3;7.15106;0
20220212145902420_FLZ-R0_snap.fits;9.18573;26497.6;7.46515;0
