#timestamp,LO_Frequency,Hit,StdDev 
1620878415.8,286047002.1,N
1620878435.6,286047002.4,N
1620878455.5,286047002.6,N
1620878475.3,286046999.8,N
1620878495.1,286047002.2,N
1620878515.9,286047002.6,N
1620878535.7,286047001.6,N
1620878555.5,286047001.9,N
1620878575.4,286046999.7,N
1620878595.2,286047000.0,N
1620878615.0,286047000.4,N
1620878615.9,286047000.4,N
1620878635.8,286047002.7,N
1620878655.6,286047002.5,N
1620878675.4,286047001.8,N
1620878695.3,286047002.3,N
1620878715.1,286047002.0,N
1620878735.8,286047001.9,N
1620878755.7,286047001.6,N
1620878775.5,286047001.9,N
1620878795.3,286047004.4,Y
1620878815.2,286047000.0,P
1620878835.0,286046998.1,N
1620878835.9,286046998.1,N
1620878855.7,286047000.3,N
1620878875.6,286046999.8,N
1620878895.4,286047002.3,N
1620878915.2,286047001.0,N
1620878935.1,286047000.5,N
1620878936.0,286047000.5,N
1620878955.8,286047000.1,N
1620878975.6,286047002.2,N
1620878995.5,286047002.7,N
1620879015.3,286047002.6,N
1620879035.1,286047001.9,N
1620879055.9,286047002.5,N
1620879075.7,286047002.3,N
1620879095.5,286047002.1,N
1620879115.4,286047002.7,N
1620879135.2,286047002.6,N
1620879155.0,286047001.6,N
1620879155.9,286047001.6,N
1620879175.8,286047004.3,Y
1620879195.6,286047002.4,P
1620879215.4,286047002.1,P
1620879235.3,286047002.5,P
1620879255.1,286047002.3,Y
1620879275.9,286046998.2,P
1620879295.7,286046998.1,N
1620879315.5,286046999.8,N
1620879335.3,286047002.7,N
1620879355.2,286047002.3,N
1620879375.0,286047000.2,N
1620879375.9,286047000.2,N
1620879395.8,286047000.3,N
1620879415.6,286047000.7,N
1620879435.4,286047000.5,N
1620879455.2,286047000.6,N
1620879475.1,286047001.1,N
1620879476.0,286047001.1,N
1620879495.8,286047001.2,N
1620879515.7,286046998.2,N
1620879535.5,286047000.9,N
1620879555.3,286047000.2,N
1620879575.1,286047000.6,N
1620879595.9,286047000.8,N
1620879615.7,286047000.8,N
1620879635.5,286047000.3,N
1620879655.4,286047000.4,N
1620879675.2,286047001.1,N
1620879695.0,286047000.9,N
1620879696.0,286047000.9,N
1620879715.8,286046998.1,N
1620879735.6,286047000.8,N
1620879755.4,286047001.1,N
1620879775.3,286047000.5,N
1620879795.1,286047001.1,N
1620879815.8,286047001.1,N
1620879835.7,286682706.6,Y
1620879855.5,286047000.7,P
1620879875.4,286047002.8,P
1620879895.2,286047002.8,N
1620879915.0,286047002.3,N
1620879915.9,286047002.3,N
1620879935.8,286046999.9,N
1620879955.6,286047000.1,N
1620879975.4,286047000.2,N
1620879995.3,286047000.2,N
1620880015.1,286047000.4,N
1620880016.0,286047000.4,N
1620880035.8,286046999.9,N
1620880055.7,286046999.8,N
1620880075.5,286047000.0,N
1620880095.3,286046999.9,N
1620880115.2,286047002.2,N
1620880135.9,286047001.9,N
1620880155.7,286047001.9,N
1620880175.5,286047002.5,N
1620880195.4,286047002.2,N
1620880215.2,286047001.9,N
1620880235.0,286047001.6,N
1620880236.0,286047001.6,N
1620880255.8,286047001.9,N
1620880275.6,286047003.5,Y
1620880295.5,286047002.0,P
1620880315.3,286047001.7,P
1620880335.1,286047002.5,P
1620880355.9,286047002.2,Y
1620880375.7,286047000.3,P
1620880395.5,286047001.0,N
1620880415.4,286046998.7,N
1620880435.2,286046999.2,N
1620880455.0,286046998.8,N
1620880455.9,286046998.8,N
1620880475.8,286046998.1,N
1620880495.6,286047000.9,N
1620880515.4,286046998.3,N
1620880535.3,286046998.4,N
1620880555.1,286046998.3,N
1620880556.0,286046998.3,N
1620880575.8,286046998.5,N
1620880595.7,286046998.1,N
1620880615.5,286047000.9,N
1620880635.3,286046998.1,N
1620880655.2,286046998.3,N
1620880675.9,286046998.7,N
1620880695.7,286046998.6,N
1620880715.6,286046998.4,N
1620880735.4,286046998.9,N
1620880755.2,286046998.3,N
1620880775.1,286046998.7,N
1620880776.0,286046998.7,N
1620880795.8,286046998.6,N
1620880815.6,286046999.4,N
1620880835.5,286046998.3,N
1620880855.3,286046998.2,N
1620880875.1,286046998.1,N
1620880895.9,286046998.8,N
1620880915.7,286047000.6,N
1620880935.5,286047000.7,N
1620880955.4,286046998.2,N
1620880975.2,286047001.0,N
1620880995.0,286047001.1,N
1620880995.9,286047001.1,N
1620881015.8,286046998.6,N
1620881035.6,286046998.2,N
1620881055.4,286046998.6,N
1620881075.3,286047000.7,N
1620881095.1,286046998.1,N
1620881115.8,286047001.1,N
1620881135.7,286047001.2,N
1620881155.5,286047000.6,N
1620881175.3,286047000.4,N
1620881195.2,286047000.5,N
1620881215.0,286047000.5,N
1620881215.9,286047000.5,N
1620881235.7,286047000.4,N
1620881255.6,286047002.8,N
1620881275.4,286047000.3,N
1620881295.2,286047000.2,N
1620881315.1,286047000.5,N
1620881316.0,286047000.5,N
1620881335.8,286047000.7,N
1620881355.7,286047000.4,N
1620881375.5,286046999.9,N
1620881395.3,286046998.5,N
1620881415.1,286046998.3,N
1620881435.9,286047000.9,N
1620881455.7,286047001.2,N
1620881475.6,286046998.2,N
1620881495.4,286046998.2,N
1620881515.2,286047001.1,N
1620881535.1,286047000.8,N
1620881536.0,286047000.8,N
1620881555.8,286046998.2,N
1620881575.6,286046999.8,N
1620881595.5,286046999.9,N
1620881615.3,286047000.6,N
1620881635.1,286047001.0,N
1620881655.9,286046999.9,N
1620881675.7,286046999.8,N
1620881695.5,286046999.9,N
1620881715.4,286047000.2,N
1620881735.2,286047002.4,N
1620881755.0,286047002.4,N
1620881755.9,286047002.4,N
1620881775.8,286043136.4,Y
1620881795.6,286047002.1,P
1620881815.4,286047002.7,P
1620881835.3,286047000.3,N
1620881855.1,286047000.0,N
1620881875.8,286047000.2,N
1620881895.7,286046999.7,N
1620881915.5,286047000.2,N
1620881935.3,286047002.4,N
1620881955.2,286047002.4,N
1620881975.0,286047002.1,N
1620881975.9,286047002.1,N
1620881995.7,286047011.9,Y
