#timestamp,LO_Frequency,Hit,StdDev 
1620925215.1,286047003.8,N
1620925235.9,286047001.7,N
1620925255.7,286047002.8,N
1620925275.6,286047000.9,N
1620925295.4,286046998.6,N
1620925315.2,286046998.6,N
1620925335.1,286047001.1,N
1620925336.0,286047001.1,N
1620925355.8,286046999.1,N
1620925375.6,286046999.3,N
1620925395.5,286046999.1,N
1620925415.3,286046998.7,N
1620925435.1,286046996.5,N
1620925455.9,286046999.1,N
1620925475.7,286046998.3,N
1620925495.6,286047001.0,N
1620925515.4,286047001.1,N
1620925535.2,286046998.5,N
1620925555.1,286046998.6,N
1620925556.0,286046998.6,N
1620925575.8,286046999.0,N
1620925595.6,286046998.3,N
1620925615.5,286046998.3,N
1620925635.3,286047000.9,N
1620925655.1,286046998.4,N
1620925675.9,286046998.7,N
1620925695.7,286046999.5,N
1620925715.6,286046998.7,N
1620925735.4,286046999.2,N
1620925755.2,286046999.3,N
1620925775.1,286046998.8,N
1620925776.0,286046998.8,N
1620925795.8,286046999.4,N
1620925815.6,286046999.0,N
1620925835.5,286046998.7,N
1620925855.3,286046998.3,N
1620925875.2,286046996.5,Y
1620925895.9,286047001.2,P
1620925915.7,286047000.9,N
1620925935.6,286047000.8,N
1620925955.4,286047002.8,Y
1620925975.2,286047000.0,P
1620925995.1,286682705.8,P
1620925996.0,286047000.3,N
1620926015.8,286046999.9,N
1620926035.6,286047002.8,N
1620926055.5,286047002.5,N
1620926075.3,286047001.3,N
1620926095.2,286047001.9,N
1620926115.9,286046999.8,N
1620926135.7,286047002.2,N
1620926155.6,286047001.8,N
1620926175.4,286047002.8,N
1620926195.2,286047000.2,N
1620926215.1,286047002.6,N
1620926216.0,286047002.6,N
1620926235.8,286047000.6,N
1620926255.6,286047000.1,N
1620926275.5,286047002.5,N
1620926295.3,286047002.5,N
1620926315.2,286047001.9,N
1620926335.9,286046999.8,N
1620926355.7,286047002.8,N
1620926375.6,286047002.3,N
1620926395.4,286047002.2,N
1620926415.2,286046999.7,N
1620926435.1,286046999.9,N
1620926436.0,286046999.9,N
1620926455.8,286047000.3,N
1620926475.6,286047000.7,N
1620926495.5,286047001.0,N
1620926515.3,286046998.5,N
1620926535.1,286046998.6,N
1620926555.9,286046998.6,N
1620926575.7,286046998.5,N
1620926595.6,286047000.9,N
1620926615.4,286047001.1,N
1620926635.2,286047001.2,N
1620926655.1,286046998.4,N
1620926656.0,286046998.4,N
1620926675.8,286046998.2,N
1620926695.6,286047000.8,N
1620926715.5,286047000.7,N
1620926735.3,286047000.8,N
1620926755.2,286047001.2,N
1620926775.9,286046996.9,N
1620926795.7,286046997.3,N
1620926815.6,286046996.5,N
1620926835.4,286047001.1,N
1620926855.2,286046999.2,N
1620926875.1,286046996.6,N
1620926876.0,286046996.6,N
1620926895.8,286046999.0,N
1620926915.6,286046996.5,N
1620926935.5,286046996.7,N
1620926955.3,286046999.6,N
1620926975.2,286046999.3,N
1620926995.9,286046996.9,N
1620927015.7,286046994.9,Y
1620927035.6,286046997.4,P
1620927055.4,286046996.0,P
1620927075.2,286046996.1,P
1620927095.1,286046995.6,Y
1620927096.0,286046995.6,P
1620927115.8,286046999.5,N
1620927135.7,286046999.6,N
1620927155.5,286046998.2,N
1620927175.3,286046999.7,N
1620927195.2,286047000.1,N
1620927215.9,286046999.8,N
1620927235.7,286047002.8,N
1620927255.6,286047002.7,N
1620927275.4,286047002.3,N
1620927295.2,286047002.6,N
1620927315.1,286047002.6,N
1620927316.0,286047002.6,N
1620927335.8,286047001.6,N
1620927355.7,286047002.0,N
1620927375.5,286047002.0,N
1620927395.3,286047002.3,N
1620927415.2,286047002.4,N
1620927435.9,286047001.9,N
1620927455.7,286047004.0,N
1620927475.6,286047004.4,N
1620927495.4,286047001.7,N
1620927515.2,286046999.7,N
1620927535.1,286046999.7,N
1620927536.0,286046999.7,N
1620927555.8,286046999.9,N
1620927575.7,286047000.7,N
1620927595.5,286047000.8,N
1620927615.3,286046998.5,N
1620927635.2,286047001.1,N
1620927655.9,286046998.3,N
1620927675.7,286047000.3,N
1620927695.6,286046999.2,N
1620927715.4,286046998.9,N
1620927735.2,286047001.1,N
1620927755.1,286046998.8,N
1620927756.0,286046998.8,N
1620927775.8,286047000.8,N
1620927795.6,286047000.9,N
1620927815.5,286047000.4,N
1620927835.3,286046999.4,N
1620927855.2,286046998.8,N
1620927875.9,286046999.1,N
1620927895.7,286046999.2,N
1620927915.6,286046999.2,N
1620927935.4,286046996.5,N
1620927955.2,286046997.7,N
1620927975.1,286046995.6,N
1620927976.0,286046995.6,N
1620927995.8,286046995.4,N
1620928015.6,286046995.6,N
1620928035.5,286046995.7,N
1620928055.3,286046995.8,N
1620928075.2,286046993.9,Y
1620928095.9,286046995.9,P
1620928115.7,286046996.2,N
1620928135.6,286046993.4,P
1620928155.4,286046994.4,N
1620928175.2,286046994.1,Y
1620928195.1,286046996.6,P
1620928196.0,286046996.6,P
1620928215.8,286046998.5,P
1620928235.7,286046999.7,N
1620928255.5,286047001.4,N
1620928275.3,286047003.5,N
1620928295.2,286047004.0,N
1620928315.9,286047004.0,N
1620928335.7,286047003.2,N
1620928355.6,286047003.3,N
1620928375.4,286047007.2,N
1620928395.2,286047006.1,N
1620928415.1,286047006.5,N
1620928416.0,286047006.5,N
1620928435.8,286047007.4,N
1620928455.7,286047007.1,N
1620928475.5,286047005.3,N
1620928495.3,286047005.0,N
1620928515.2,286047007.6,N
1620928535.9,286047007.5,N
1620928555.7,286047004.7,N
1620928575.6,286047005.1,N
1620928595.4,286047005.3,N
1620928615.2,286047004.8,N
1620928635.1,286047004.5,N
1620928636.0,286047004.5,N
1620928655.8,286047006.7,N
1620928675.7,286047008.6,N
1620928695.5,286047006.6,N
1620928715.3,286047008.9,N
1620928735.2,286047006.1,N
1620928755.9,286047008.2,N
1620928775.7,286047010.4,Y
1620928795.6,286047006.0,P
