#timestamp,LO_Frequency,Hit,StdDev 
1620921615.7,286046995.8,N
1620921635.5,286046995.7,N
1620921655.4,286046995.9,N
1620921675.2,286046997.9,N
1620921695.1,286046996.0,N
1620921696.0,286046996.0,N
1620921715.8,286046995.7,N
1620921735.6,286046995.2,Y
1620921755.5,286046997.5,P
1620921775.3,286046997.4,P
1620921795.1,286046995.5,P
1620921815.9,286046995.3,Y
1620921835.7,286046999.1,P
1620921855.6,286046997.4,N
1620921875.4,286046995.1,P
1620921895.2,286046995.5,Y
1620921915.1,286046999.6,P
1620921916.0,286046999.6,N
1620921935.8,286046996.6,N
1620921955.6,286046997.7,N
1620921975.5,286046998.0,N
1620921995.3,286046997.6,N
1620922015.2,286046995.1,Y
1620922035.9,286046996.7,P
1620922055.7,286046997.4,P
1620922075.6,286046996.5,P
1620922095.4,286046997.5,Y
1620922115.2,286047001.1,P
1620922135.1,286046999.8,N
1620922136.0,286046999.8,N
1620922155.8,286047000.5,N
1620922175.6,286047000.6,N
1620922195.5,286047000.4,N
1620922215.3,286047002.2,N
1620922235.2,286047002.7,N
1620922255.9,286047001.6,N
1620922275.7,286047004.4,N
1620922295.6,286047003.3,N
1620922315.4,286047003.0,N
1620922335.2,286047005.4,N
1620922355.1,286047005.3,N
1620922356.0,286047005.3,N
1620922375.8,286047004.6,N
1620922395.6,286047006.5,N
1620922415.5,286047009.2,Y
1620922435.3,286047007.0,P
1620922455.2,286047008.8,P
1620922475.9,286047008.0,N
1620922495.7,286047008.1,Y
1620922515.6,286047004.3,P
1620922535.4,286047004.3,P
1620922555.2,286047005.8,P
1620922575.1,286047004.7,Y
1620922576.0,286047004.7,P
1620922595.8,286047000.0,N
1620922615.7,286047002.8,N
1620922635.5,286047002.3,N
1620922655.3,286047002.1,N
1620922675.2,286047001.6,N
1620922695.9,286047004.3,N
1620922715.7,286047003.5,N
1620922735.6,286047004.2,N
1620922755.4,286047005.7,Y
1620922775.2,286047002.0,P
1620922795.1,286047002.1,P
1620922796.0,286047002.1,P
1620922815.8,286047002.0,Y
1620922835.7,286046998.1,P
1620922855.5,286047000.3,N
1620922875.3,286046999.9,N
1620922895.2,286047002.6,N
1620922915.0,286047002.4,N
1620922915.9,286047002.4,N
1620922935.7,286046999.7,N
1620922955.6,286047002.7,N
1620922975.4,286047002.8,N
1620922995.3,286046999.8,N
1620923015.1,286046999.7,N
1620923016.0,286046999.7,N
1620923035.8,286047000.1,N
1620923055.7,286047000.3,N
1620923075.5,286047000.6,N
1620923095.3,286046998.6,N
1620923115.2,286046998.2,N
1620923135.0,286046998.1,N
1620923135.9,286046998.1,N
1620923155.7,286046998.4,N
1620923175.6,286046998.9,N
1620923195.4,286046999.1,N
1620923215.3,286046999.2,N
1620923235.1,286046998.4,N
1620923236.0,286046998.4,N
1620923255.8,286046998.4,N
1620923275.7,286046996.7,N
1620923295.5,286046995.7,N
1620923315.3,286046997.4,N
1620923335.2,286046997.7,N
1620923355.0,286046997.5,N
1620923355.9,286046997.5,N
1620923375.7,286046998.9,N
1620923395.6,286046997.0,N
1620923415.4,286046996.9,N
1620923435.3,286046997.2,N
1620923455.1,286046996.1,N
1620923456.0,286046996.1,N
1620923475.8,286046994.3,Y
1620923495.7,286046994.1,P
1620923515.5,286046994.5,N
1620923535.3,286046992.4,P
1620923555.2,286046992.9,Y
1620923575.0,286046995.4,P
1620923575.9,286046995.4,P
1620923595.8,286046993.6,P
1620923615.6,286047068.6,Y
1620923635.4,286046998.6,P
1620923655.3,286046999.3,N
1620923675.1,286046996.5,N
1620923695.8,286046997.6,N
1620923715.7,286046998.0,N
1620923735.5,286046995.9,N
1620923755.4,286046995.8,N
1620923775.2,286046993.8,Y
1620923795.0,286046996.7,P
1620923795.9,286046996.7,P
1620923815.8,286046997.5,P
1620923835.6,286046995.5,Y
1620923855.4,286046999.2,P
1620923875.3,286046999.2,N
1620923895.1,286046998.0,N
1620923915.9,286046997.8,N
1620923935.7,286046997.6,N
1620923955.5,286046997.9,N
1620923975.4,286046997.4,Y
1620923995.2,286046998.5,P
1620924015.0,286046996.5,P
1620924015.9,286046996.5,P
1620924035.8,286046997.9,N
1620924055.6,286046993.9,Y
1620924075.4,286046995.2,P
1620924095.3,286046995.2,P
1620924115.1,286046996.0,P
1620924135.9,286046995.2,Y
1620924155.7,286046996.5,P
1620924175.5,286046996.8,P
1620924195.4,286046995.0,P
1620924215.2,286046995.1,Y
1620924235.0,286046996.7,P
1620924235.9,286046996.7,P
1620924255.8,286046999.5,N
1620924275.6,286046999.0,N
1620924295.5,286046999.5,N
1620924315.3,286046997.4,N
1620924335.1,286046995.6,Y
1620924355.9,286046996.8,P
1620924375.7,286046997.5,P
1620924395.5,286046995.0,P
1620924415.4,286046995.5,Y
1620924435.2,286046998.8,P
1620924455.1,286046999.0,N
1620924456.0,286046999.0,N
1620924475.8,286046998.3,N
1620924495.6,286046996.5,Y
1620924515.5,286046998.7,P
1620924535.3,286046998.7,P
1620924555.1,286046998.4,P
1620924575.9,286046999.6,N
1620924595.7,286046999.5,N
1620924615.5,286046996.9,Y
1620924635.4,286046998.9,P
1620924655.2,286046997.0,P
1620924675.1,286046996.5,P
1620924676.0,286046996.5,Y
1620924695.8,286046998.7,P
1620924715.6,286046999.0,N
1620924735.5,286046996.7,P
1620924755.3,286046997.8,N
1620924775.1,286046995.1,Y
1620924795.9,286046997.2,P
1620924815.7,286046997.7,P
1620924835.6,286046997.3,P
1620924855.4,286046998.0,Y
1620924875.2,286046996.7,P
1620924895.1,286046997.7,P
1620924896.0,286046997.7,P
1620924915.8,286046997.1,Y
1620924935.6,286047000.5,P
1620924955.5,286047001.1,N
1620924975.3,286046998.6,N
1620924995.1,286046999.2,N
1620925015.9,286046996.5,N
1620925035.7,286046998.8,N
1620925055.6,286046999.5,N
1620925075.4,286046997.8,N
1620925095.2,286046998.5,N
1620925115.1,286047002.2,N
1620925116.0,286047002.2,N
1620925135.8,286047004.1,N
1620925155.6,286047003.6,N
1620925175.5,286047003.8,N
1620925195.3,286047003.6,N
