#timestamp,LO_Frequency,Hit,StdDev 
1620918015.8,286046996.6,N
1620918035.6,286046997.4,N
1620918055.4,286046995.0,Y
1620918075.3,286046999.3,P
1620918095.1,286046996.8,P
1620918115.8,286046997.8,N
1620918135.7,286046997.9,N
1620918155.5,286046993.5,Y
1620918175.4,286046997.9,P
1620918195.2,286046995.1,P
1620918215.0,286046995.9,P
1620918215.9,286046995.9,Y
1620918235.8,286046999.5,P
1620918255.6,286046997.2,N
1620918275.4,286046999.4,N
1620918295.3,286046999.1,N
1620918315.1,286046999.4,N
1620918316.0,286046999.4,N
1620918335.8,286046999.2,N
1620918355.7,286046996.5,Y
1620918375.5,286047000.6,P
1620918395.3,286047001.2,N
1620918415.2,286046998.4,N
1620918435.9,286046999.4,N
1620918455.7,286046999.4,N
1620918475.6,286046999.2,N
1620918495.4,286046997.2,Y
1620918515.2,286046997.5,P
1620918535.1,286046996.1,P
1620918536.0,286046996.1,N
1620918555.8,286046995.7,Y
1620918575.6,286046997.2,P
1620918595.5,286046996.7,P
1620918615.3,286046997.5,P
1620918635.1,286046997.6,Y
1620918655.9,286046998.1,P
1620918675.7,286046998.5,P
1620918695.5,286046999.2,N
1620918715.4,286046997.0,Y
1620918735.2,286046998.4,P
1620918755.0,286046996.6,P
1620918755.9,286046996.6,P
1620918775.8,286046995.0,Y
1620918795.6,286046999.1,P
1620918815.4,286046997.7,N
1620918835.3,286046996.9,P
1620918855.1,286046995.4,Y
1620918875.9,286046999.1,P
1620918895.7,286046998.1,N
1620918915.5,286042699.5,P
1620918935.4,286047001.2,N
1620918955.2,286046998.3,N
1620918975.0,286046996.9,N
1620918975.9,286046996.9,N
1620918995.8,286046997.6,N
1620919015.6,286046995.0,N
1620919035.4,286046995.7,N
1620919055.3,286046993.4,N
1620919075.1,286046991.8,N
1620919076.0,286046991.8,N
1620919095.8,286046992.4,N
1620919115.7,286046993.0,N
1620919135.5,286046990.8,N
1620919155.3,286046991.0,N
1620919175.2,286046991.3,N
1620919195.9,286046991.0,N
1620919215.7,286046990.6,N
1620919235.6,286046993.1,N
1620919255.4,286046993.2,N
1620919275.2,286046993.0,N
1620919295.1,286046992.4,N
1620919296.0,286046992.4,N
1620919315.8,286046993.0,N
1620919335.6,286046990.5,N
1620919355.5,286046991.5,N
1620919375.3,286046991.6,N
1620919395.1,286046991.3,N
1620919415.9,286046991.3,N
1620919435.7,286046991.5,N
1620919455.5,286046989.1,N
1620919475.4,286046989.7,Y
1620919495.2,286046993.7,P
1620919515.0,286046994.1,P
1620919515.9,286046994.1,P
1620919535.8,286046994.5,Y
1620919555.6,286047001.2,P
1620919575.4,286047000.0,N
1620919595.3,286047000.9,N
1620919615.1,286046998.2,N
1620919616.0,286046998.2,N
1620919635.8,286046998.6,N
1620919655.7,286046999.0,N
1620919675.5,286046998.8,N
1620919695.3,286047011.9,Y
1620919715.2,286047001.0,P
1620919735.9,286047000.5,N
1620919755.7,286047000.7,N
1620919775.6,286046998.1,N
1620919795.4,286047002.8,N
1620919815.2,286047001.8,N
1620919835.1,286047002.0,N
1620919836.0,286047002.0,N
1620919855.8,286047001.4,N
1620919875.6,286047003.8,N
1620919895.5,286047006.0,Y
1620919915.3,286047002.9,P
1620919935.1,286047002.9,P
1620919955.9,286047003.3,P
1620919975.7,286047005.8,Y
1620919995.5,286047001.7,P
1620920015.4,286047001.3,N
1620920035.2,286047001.8,P
1620920055.0,286047004.2,Y
1620920055.9,286047004.2,P
1620920075.8,286047002.4,N
1620920095.6,286047001.6,N
1620920115.4,286047001.7,N
1620920135.3,286047002.7,N
1620920155.1,286047002.3,N
1620920175.8,286047001.6,N
1620920195.7,286047001.4,N
1620920215.5,286047003.2,Y
1620920235.4,286047001.5,P
1620920255.2,286047003.9,P
1620920275.0,286047003.7,P
1620920275.9,286047003.7,Y
1620920295.8,286047002.4,P
1620920315.6,286047000.4,N
1620920335.4,286047000.2,N
1620920355.3,286047000.2,N
1620920375.1,286047000.2,N
1620920376.0,286047000.2,N
1620920395.8,286047000.0,N
1620920415.7,286046999.9,N
1620920435.5,286047000.0,N
1620920455.3,286047000.6,N
1620920475.2,286047000.2,N
1620920495.9,286047002.6,N
1620920515.7,286047002.1,N
1620920535.6,286047004.4,Y
1620920555.4,286047000.1,P
1620920575.2,286047002.5,P
1620920595.1,286047002.6,N
1620920596.0,286047002.6,N
1620920615.8,286047002.0,N
1620920635.6,286047001.9,N
1620920655.5,286047001.3,N
1620920675.3,286047003.5,Y
1620920695.1,286047004.2,P
1620920715.9,286047004.0,P
1620920735.7,286047001.7,N
1620920755.5,286047005.6,Y
1620920775.4,286047002.4,P
1620920795.2,286047001.0,P
1620920815.0,286046998.7,N
1620920816.0,286046998.7,N
1620920835.8,286046998.1,N
1620920855.6,286046998.5,N
1620920875.5,286046999.3,N
1620920895.3,286046997.0,N
1620920915.1,286046995.1,N
1620920935.9,286046995.5,N
1620920955.7,286046995.3,N
1620920975.5,286046995.6,N
1620920995.4,286046993.3,N
1620921015.2,286046993.5,N
1620921035.0,286046994.5,N
1620921036.0,286046994.5,N
1620921055.8,286046992.1,N
1620921075.6,286046994.4,N
1620921095.5,286046991.8,N
1620921115.3,286046992.3,N
1620921135.1,286046992.0,N
1620921155.9,286046994.5,N
1620921175.7,286046993.5,N
1620921195.5,286046996.3,N
1620921215.4,286046997.4,N
1620921235.2,286046997.7,N
1620921255.0,286046996.6,N
1620921256.0,286046996.6,N
1620921275.8,286046998.2,N
1620921295.6,286046999.2,N
1620921315.5,286046998.4,N
1620921335.3,286046998.4,N
1620921355.1,286046998.1,N
1620921375.9,286046998.1,N
1620921395.7,286046998.6,N
1620921415.5,286046999.1,N
1620921435.4,286046998.5,N
1620921455.2,286046998.3,N
1620921475.0,286046999.4,N
1620921476.0,286046999.4,N
1620921495.8,286047000.7,N
1620921515.6,286046999.3,N
1620921535.5,286046997.8,N
1620921555.3,286046994.9,N
1620921575.1,286046995.5,N
1620921595.9,286046995.3,N
