# file name; noise; peak f.; mag.; duration
20211022215943880_SVAKOV-R12_met.fits;1.31955;26477.1;6.67031;0.682667
20211022220002312_SVAKOV-R12_met.fits;1.1481;26496.1;5.55646;0.341333
20211022220019379_SVAKOV-R12_met.fits;1.1757;26491.7;3.43409;0.170667
20211022220050782_SVAKOV-R12_snap.fits;1.33052;26478.5;1.01498;0
20211022220150856_SVAKOV-R12_snap.fits;1.14301;26487.3;1.10785;0
20211022220324040_SVAKOV-R12_met.fits;1.12063;26504.9;2.67106;0.170667
20211022220335646_SVAKOV-R12_met.fits;1.27151;26502;3.66581;0.170667
20211022220337694_SVAKOV-R12_met.fits;1.43086;26509.3;4.06834;0.170667
20211022220250931_SVAKOV-R12_snap.fits;1.13901;26468.3;1.47719;0
20211022220354760_SVAKOV-R12_met.fits;1.52378;26522.5;6.53084;0.341333
20211022220351006_SVAKOV-R12_snap.fits;1.23665;26506.3;1.30707;0
20211022220510707_SVAKOV-R12_met.fits;1.30953;26493.2;4.49672;0.341333
20211022220529651_SVAKOV-R12_met.fits;1.0561;26500.5;3.86363;0.341333
20211022220451080_SVAKOV-R12_snap.fits;1.19902;26509.3;1.27417;0
20211022220556104_SVAKOV-R12_met.fits;0.955997;26490.2;1.91714;0.170667
20211022220620339_SVAKOV-R12_met.fits;1.16896;26521;6.53915;0.341333
20211022220551155_SVAKOV-R12_snap.fits;1.39983;26502;1.15618;0
20211022220651230_SVAKOV-R12_snap.fits;1.32106;26459.5;1.13816;0
20211022220827486_SVAKOV-R12_met.fits;1.01133;26493.2;9.07616;0.341333
20211022220832606_SVAKOV-R12_met.fits;1.00776;26502;3.36262;0.341333
20211022220751304_SVAKOV-R12_snap.fits;1.27033;26503.4;8.94719;0
20211022220848478_SVAKOV-R12_met.fits;1.07363;26500.5;2.62974;1.87733
20211022220851379_SVAKOV-R12_snap.fits;1.17346;26509.3;0.938269;0
20211022221026270_SVAKOV-R12_met.fits;1.13919;26504.9;15.6885;0.341333
20211022220951454_SVAKOV-R12_snap.fits;1.05382;26452.1;0.816893;0
20211022221103646_SVAKOV-R12_met.fits;1.08067;26488.8;2.65161;0.170667
20211022221051528_SVAKOV-R12_snap.fits;1.27309;26493.2;1.08465;0
20211022221151603_SVAKOV-R12_snap.fits;1.32876;26510.7;0.879461;0
20211022221311987_SVAKOV-R12_met.fits;1.31754;26496.1;3.67565;0.341333
20211022221251678_SVAKOV-R12_snap.fits;1.12382;26455.1;1.05879;0
20211022221425032_SVAKOV-R12_met.fits;1.04057;26499;2.33197;0.170667
20211022221436467_SVAKOV-R12_met.fits;1.13715;26515.1;4.02108;0.170667
20211022221351752_SVAKOV-R12_snap.fits;1.22827;26487.3;1.24084;0
20211022221500019_SVAKOV-R12_met.fits;1.12003;26465.3;4.00303;0.170667
20211022221502750_SVAKOV-R12_met.fits;1.0821;26504.9;2.37111;0.170667
20211022221520158_SVAKOV-R12_met.fits;1.17421;26490.2;5.01571;0.341333
20211022221451827_SVAKOV-R12_snap.fits;1.08861;26497.6;1.11846;0
20211022221603507_SVAKOV-R12_met.fits;1.22008;26496.1;20.881;0.512
20211022221646515_SVAKOV-R12_met.fits;1.06828;26506.3;2.25695;0.170667
20211022221551902_SVAKOV-R12_snap.fits;1.10284;26477.1;0.973257;0
20211022221651976_SVAKOV-R12_snap.fits;1.19631;26462.4;0.983011;0
20211022221822259_SVAKOV-R12_met.fits;1.14733;26500.5;4.78356;0.682667
20211022221752051_SVAKOV-R12_snap.fits;1.0635;26503.4;0.964984;0
20211022221938206_SVAKOV-R12_met.fits;1.27223;26496.1;2.74898;0.170667
20211022221944862_SVAKOV-R12_met.fits;1.24396;26497.6;3.82093;0.170667
20211022221852126_SVAKOV-R12_snap.fits;1.05889;26449.2;0.93999;0
20211022222037427_SVAKOV-R12_met.fits;0.969827;26485.8;4.647;0.341333
20211022221952200_SVAKOV-R12_snap.fits;1.19445;26471.2;0.912977;0
20211022222130334_SVAKOV-R12_met.fits;1.22972;26488.8;2.62334;0.512
20211022222052275_SVAKOV-R12_snap.fits;1.20636;26534.2;1.01735;0
20211022222152350_SVAKOV-R12_snap.fits;1.11162;26496.1;0.971457;0
20211022222303176_SVAKOV-R12_met.fits;1.3362;26480;3.01278;0.170667
20211022222316318_SVAKOV-R12_met.fits;1.12578;26487.3;3.88597;0.341333
20211022222252424_SVAKOV-R12_snap.fits;1.26787;26506.3;1.0662;0
20211022222359326_SVAKOV-R12_met.fits;1.38263;26488.8;3.88081;0.170667
20211022222408030_SVAKOV-R12_met.fits;1.34373;26485.8;3.41834;0.341333
20211022222352499_SVAKOV-R12_snap.fits;1.37568;26466.8;1.02082;0
20211022222516467_SVAKOV-R12_met.fits;1.23213;26491.7;4.35653;0.341333
20211022222540190_SVAKOV-R12_met.fits;1.34693;26513.7;3.14538;0.170667
20211022222452574_SVAKOV-R12_snap.fits;1.36083;26543;0.99423;0
20211022222553160_SVAKOV-R12_met.fits;1.24062;26512.2;2.98908;0.170667
20211022222608862_SVAKOV-R12_met.fits;1.16295;26503.4;4.51758;0.341333
20211022222552648_SVAKOV-R12_snap.fits;1.37994;26503.4;0.995607;0
20211022222705694_SVAKOV-R12_met.fits;1.24281;26502;17.1728;1.536
20211022222652723_SVAKOV-R12_snap.fits;1.29776;26494.6;0.825844;0
20211022222846046_SVAKOV-R12_met.fits;1.19914;26475.6;3.98666;0.170667
20211022222752798_SVAKOV-R12_snap.fits;1.2347;26547.4;0.853705;0
20211022222852872_SVAKOV-R12_snap.fits;1.69769;26494.6;1.45959;0
20211022223022984_SVAKOV-R12_met.fits;1.20854;26513.7;13.6546;0.682667
20211022222952947_SVAKOV-R12_snap.fits;1.18235;26477.1;1.07306;0
20211022223110771_SVAKOV-R12_met.fits;1.34443;26496.1;3.94063;0.170667
20211022223053022_SVAKOV-R12_snap.fits;1.1133;26534.2;1.1139;0
20211022223220744_SVAKOV-R12_met.fits;1.12558;26490.2;2.63176;0.341333
20211022223153096_SVAKOV-R12_snap.fits;1.25525;26532.7;1.09164;0
20211022223253000_SVAKOV-R12_met.fits;1.48442;26515.1;3.14523;0.170667
20211022223253171_SVAKOV-R12_snap.fits;1.3075;26503.4;0.996782;0
20211022223426526_SVAKOV-R12_met.fits;1.1214;26512.2;2.56106;0.170667
20211022223353246_SVAKOV-R12_snap.fits;1.12685;26499;0.999199;0
20211022223453320_SVAKOV-R12_snap.fits;1.14171;26497.6;0.903041;0
20211022223630771_SVAKOV-R12_met.fits;1.23411;26488.8;5.31334;0.341333
20211022223647667_SVAKOV-R12_met.fits;1.29947;26510.7;3.33399;0.341333
20211022223553395_SVAKOV-R12_snap.fits;1.05235;26487.3;1.45293;0
20211022223653470_SVAKOV-R12_snap.fits;1.32025;26484.4;1.06125;0
20211022223803784_SVAKOV-R12_met.fits;1.12996;26500.5;3.2714;0.170667
20211022223823411_SVAKOV-R12_met.fits;1.10962;26509.3;7.17402;0.341333
20211022223844744_SVAKOV-R12_met.fits;1.16562;26487.3;2.54623;0.853333
20211022223753544_SVAKOV-R12_snap.fits;1.22796;26547.4;1.08328;0
20211022223853619_SVAKOV-R12_snap.fits;1.07917;26503.4;1.10029;0
20211022224016392_SVAKOV-R12_met.fits;1.2682;26509.3;5.6366;0.512
20211022224033630_SVAKOV-R12_met.fits;1.21523;26502;10.4498;0.341333
20211022223953694_SVAKOV-R12_snap.fits;1.31363;26459.5;1.52792;0
20211022224055646_SVAKOV-R12_met.fits;1.2413;26496.1;2.62664;0.170667
20211022224147870_SVAKOV-R12_met.fits;1.293;26507.8;3.48481;0.341333
20211022224053768_SVAKOV-R12_snap.fits;1.29311;26523.9;0.895553;0
20211022224204936_SVAKOV-R12_met.fits;1.14807;26484.4;2.71807;0.341333
20211022224153843_SVAKOV-R12_snap.fits;1.44461;26537.1;0.931151;0
20211022224253918_SVAKOV-R12_snap.fits;1.27222;26481.4;1.10437;0
20211022224358600_SVAKOV-R12_met.fits;1.02603;26494.6;8.85192;0.341333
20211022224404744_SVAKOV-R12_met.fits;1.33017;26503.4;4.67907;0.170667
20211022224425736_SVAKOV-R12_met.fits;1.22414;26472.7;6.0655;0.170667
20211022224435123_SVAKOV-R12_met.fits;1.08293;26503.4;12.9666;0.341333
20211022224353992_SVAKOV-R12_snap.fits;1.20621;26456.5;1.40682;0
20211022224455944_SVAKOV-R12_met.fits;1.30851;26500.5;3.48626;0.170667
20211022224501576_SVAKOV-R12_met.fits;1.24861;26506.3;3.8673;0.512
20211022224519838_SVAKOV-R12_met.fits;1.26148;26494.6;30.9355;0.341333
20211022224454067_SVAKOV-R12_snap.fits;1.20205;26496.1;1.2262;0
20211022224554142_SVAKOV-R12_snap.fits;1.24837;26452.1;1.04912;0
20211022224722888_SVAKOV-R12_met.fits;1.06238;26474.1;2.66631;0.341333
20211022224654216_SVAKOV-R12_snap.fits;1.12576;26490.2;1.06669;0
20211022224754291_SVAKOV-R12_snap.fits;1.1306;26474.1;1.12035;0
20211022224854366_SVAKOV-R12_snap.fits;1.18644;26531.2;1.24474;0
20211022225031987_SVAKOV-R12_met.fits;1.54949;26509.3;3.49978;0.170667
20211022224954440_SVAKOV-R12_snap.fits;1.15828;26545.9;1.32168;0
20211022225052467_SVAKOV-R12_met.fits;1.30603;26496.1;4.19776;0.341333
20211022225100659_SVAKOV-R12_met.fits;1.22456;26481.4;18.4819;0.341333
20211022225110899_SVAKOV-R12_met.fits;1.06326;26499;6.11857;0.341333
20211022225115507_SVAKOV-R12_met.fits;1.07512;26487.3;3.35666;0.170667
20211022225054515_SVAKOV-R12_snap.fits;1.20456;26522.5;1.13544;0
20211022225222750_SVAKOV-R12_met.fits;1.25042;26500.5;6.49074;4.77867
20211022225154590_SVAKOV-R12_snap.fits;1.27012;26468.3;0.865521;0
20211022225301662_SVAKOV-R12_met.fits;0.987655;26494.6;2.15333;0.682667
20211022225254664_SVAKOV-R12_snap.fits;1.34798;26503.4;1.46183;0
20211022225354739_SVAKOV-R12_snap.fits;1.42571;26455.1;1.3711;0
20211022225500446_SVAKOV-R12_met.fits;1.11701;26515.1;12.2637;0.341333
20211022225550963_SVAKOV-R12_met.fits;1.20609;26502;3.62068;0.170667
20211022225454814_SVAKOV-R12_snap.fits;1.14185;26522.5;1.2161;0
20211022225637555_SVAKOV-R12_met.fits;1.15169;26502;2.85774;0.170667
20211022225554888_SVAKOV-R12_snap.fits;1.10945;26450.7;1.31108;0
20211022225653598_SVAKOV-R12_met.fits;1.1207;26504.9;2.72283;0.170667
20211022225747187_SVAKOV-R12_met.fits;1.22763;26480;2.74216;0.170667
20211022225654963_SVAKOV-R12_snap.fits;1.12426;26504.9;0.984768;0
20211022225829342_SVAKOV-R12_met.fits;1.30243;26497.6;3.9537;0.512
20211022225755038_SVAKOV-R12_snap.fits;1.45613;26482.9;1.36426;0
20211022225913203_SVAKOV-R12_met.fits;1.45109;26493.2;3.02383;0.170667
20211022225925150_SVAKOV-R12_met.fits;1.17944;26503.4;5.85159;0.341333
20211022225934366_SVAKOV-R12_met.fits;1.19693;26518.1;2.41509;0.170667
20211022225855112_SVAKOV-R12_snap.fits;1.20104;26512.2;1.03146;0
20211022225955187_SVAKOV-R12_snap.fits;1.15132;26453.6;1.16181;0
