# file name; noise; peak f.; mag.; duration
20211022205940254_SVAKOV-R12_met.fits;1.22;26494.6;4.74212;0.341333
20211022205952712_SVAKOV-R12_met.fits;1.24093;26502;3.93152;0.170667
20211022210009608_SVAKOV-R12_met.fits;1.30841;26509.3;3.17996;0.170667
20211022210019166_SVAKOV-R12_met.fits;1.26898;26485.8;7.13823;0.341333
20211022210046302_SVAKOV-R12_snap.fits;1.35969;26484.4;1.33354;0
20211022210201395_SVAKOV-R12_met.fits;1.22629;26502;3.76489;0.341333
20211022210146376_SVAKOV-R12_snap.fits;1.34982;26540;1.18424;0
20211022210257886_SVAKOV-R12_met.fits;1.11284;26490.2;4.30243;0.170667
20211022210318707_SVAKOV-R12_met.fits;1.23679;26490.2;2.9316;0.341333
20211022210325875_SVAKOV-R12_met.fits;1.37255;26503.4;3.62233;0.170667
20211022210246451_SVAKOV-R12_snap.fits;1.2084;26466.8;0.713815;0
20211022210436702_SVAKOV-R12_met.fits;0.899612;26491.7;1.93611;0.170667
20211022210346526_SVAKOV-R12_snap.fits;1.07537;26459.5;0.901646;0
20211022210502472_SVAKOV-R12_met.fits;1.05684;26512.2;3.65398;1.70667
20211022210537288_SVAKOV-R12_met.fits;1.32007;26510.7;3.05287;0.170667
20211022210446600_SVAKOV-R12_snap.fits;1.1282;26507.8;3.97781;0
20211022210545139_SVAKOV-R12_met.fits;1.1282;26507.8;3.97781;0.341333
20211022210553502_SVAKOV-R12_met.fits;1.12404;26513.7;3.18603;0.170667
20211022210546675_SVAKOV-R12_snap.fits;1.12571;26523.9;0.944247;0
20211022210740339_SVAKOV-R12_met.fits;1.17077;26491.7;9.13087;0.512
20211022210646750_SVAKOV-R12_snap.fits;1.0953;26509.3;1.15506;0
20211022210746824_SVAKOV-R12_snap.fits;1.36066;26456.5;0.854826;0
20211022210846899_SVAKOV-R12_snap.fits;1.0417;26512.2;0.926007;0
20211022211041758_SVAKOV-R12_met.fits;1.01592;26507.8;4.41018;0.170667
20211022210946974_SVAKOV-R12_snap.fits;1.21385;26519.5;0.921634;0
20211022211129544_SVAKOV-R12_met.fits;1.49958;26496.1;3.01141;0.170667
20211022211047048_SVAKOV-R12_snap.fits;1.06329;26503.4;0.824736;0
20211022211144734_SVAKOV-R12_met.fits;1.12322;26478.5;3.20243;4.77867
20211022211153267_SVAKOV-R12_met.fits;1.00548;26493.2;3.06159;0.512
20211022211147123_SVAKOV-R12_snap.fits;1.05938;26484.4;1.01444;0
20211022211245662_SVAKOV-R12_met.fits;1.20516;26491.7;4.32171;0.341333
20211022211305800_SVAKOV-R12_met.fits;1.32736;26497.6;2.66668;0.170667
20211022211340616_SVAKOV-R12_met.fits;1.23369;26487.3;8.94744;0.341333
20211022211247198_SVAKOV-R12_snap.fits;1.05567;26468.3;0.955476;0
20211022211347272_SVAKOV-R12_snap.fits;1.16299;26545.9;1.35764;0
20211022211501512_SVAKOV-R12_met.fits;1.19046;26512.2;4.08991;0.170667
20211022211518750_SVAKOV-R12_met.fits;1.11316;26510.7;3.54311;2.38933
20211022211447347_SVAKOV-R12_snap.fits;1.00894;26466.8;1.15901;0
20211022211547422_SVAKOV-R12_snap.fits;0.983468;26532.7;0.876433;0
20211022211707294_SVAKOV-R12_met.fits;1.04681;26500.5;6.79529;0.341333
20211022211743134_SVAKOV-R12_met.fits;1.08345;26493.2;3.37547;0.341333
20211022211647496_SVAKOV-R12_snap.fits;1.16443;26523.9;1.07935;0
20211022211747571_SVAKOV-R12_snap.fits;1.02315;26526.9;0.813611;0
20211022211847646_SVAKOV-R12_snap.fits;1.03223;26544.4;0.913173;0
20211022212028339_SVAKOV-R12_met.fits;1.24134;26512.2;3.2784;1.024
20211022211947720_SVAKOV-R12_snap.fits;1.23659;26493.2;1.14275;0
20211022212100936_SVAKOV-R12_met.fits;1.12383;26497.6;2.49135;0.682667
20211022212047795_SVAKOV-R12_snap.fits;1.13574;26545.9;1.10269;0
20211022212222174_SVAKOV-R12_met.fits;1.08029;26497.6;2.52166;0.170667
20211022212147870_SVAKOV-R12_snap.fits;1.01263;26507.8;1.00422;0
20211022212303987_SVAKOV-R12_met.fits;0.986016;26503.4;9.65765;0.341333
20211022212317128_SVAKOV-R12_met.fits;1.46193;26484.4;11.0183;1.024
20211022212247944_SVAKOV-R12_snap.fits;1.17649;26545.9;0.828224;0
20211022212404574_SVAKOV-R12_met.fits;0.984221;26518.1;2.32483;0.170667
20211022212348019_SVAKOV-R12_snap.fits;1.26896;26459.5;0.997357;0
20211022212539294_SVAKOV-R12_met.fits;1.0174;26488.8;2.67536;0.170667
20211022212448094_SVAKOV-R12_snap.fits;1.11205;26519.5;0.973537;0
20211022212554312_SVAKOV-R12_met.fits;0.967257;26488.8;2.1843;0.682667
20211022212548168_SVAKOV-R12_snap.fits;1.16013;26538.6;0.806405;0
20211022212651656_SVAKOV-R12_met.fits;1.53075;26488.8;5.89358;0.170667
20211022212648243_SVAKOV-R12_snap.fits;1.24381;26453.6;0.94954;0
20211022212828254_SVAKOV-R12_met.fits;1.17736;26499;3.75689;0.170667
20211022212748318_SVAKOV-R12_snap.fits;1.34624;26475.6;0.879127;0
20211022212848392_SVAKOV-R12_snap.fits;1.25098;26474.1;1.06124;0
20211022213009118_SVAKOV-R12_met.fits;1.03096;26491.7;3.10687;0.170667
20211022213019528_SVAKOV-R12_met.fits;1.0911;26506.3;3.80065;0.341333
20211022213026355_SVAKOV-R12_met.fits;0.957441;26504.9;3.15173;0.512
20211022212948467_SVAKOV-R12_snap.fits;0.879292;26531.2;0.851426;0
20211022213048542_SVAKOV-R12_snap.fits;1.0749;26528.3;1.01526;0
20211022213152200_SVAKOV-R12_met.fits;1.29215;26490.2;4.11286;0.341333
20211022213148616_SVAKOV-R12_snap.fits;1.09392;26477.1;0.84669;0
20211022213248179_SVAKOV-R12_met.fits;0.903121;26487.3;2.5807;0.170667
20211022213311219_SVAKOV-R12_met.fits;0.967892;26490.2;4.08588;0.170667
20211022213328798_SVAKOV-R12_met.fits;1.17581;26477.1;3.96261;0.170667
20211022213332040_SVAKOV-R12_met.fits;1.09518;26494.6;4.4822;1.19467
20211022213344158_SVAKOV-R12_met.fits;1.03051;26497.6;3.81883;0.341333
20211022213248691_SVAKOV-R12_snap.fits;1.03793;26518.1;0.785779;0
20211022213353032_SVAKOV-R12_met.fits;0.913625;26474.1;2.37269;0.170667
20211022213348766_SVAKOV-R12_snap.fits;1.03525;26459.5;1.20498;0
20211022213526387_SVAKOV-R12_met.fits;1.1595;26491.7;2.43976;0.341333
20211022213448840_SVAKOV-R12_snap.fits;1.097;26450.7;1.11516;0
20211022213548915_SVAKOV-R12_met.fits;1.25839;26506.3;2.89964;1.87733
20211022213559838_SVAKOV-R12_met.fits;1.15222;26485.8;4.38231;0.170667
20211022213548915_SVAKOV-R12_snap.fits;1.28696;26456.5;0.777948;0
20211022213711688_SVAKOV-R12_met.fits;1.12061;26490.2;3.52091;0.170667
20211022213648990_SVAKOV-R12_snap.fits;1.18952;26490.2;1.17598;0
20211022213745651_SVAKOV-R12_met.fits;1.11351;26494.6;21.1476;0.341333
20211022213806984_SVAKOV-R12_met.fits;1.28251;26490.2;3.03536;0.170667
20211022213749064_SVAKOV-R12_snap.fits;1.13627;26529.8;0.890345;0
20211022213910131_SVAKOV-R12_met.fits;1.11846;26507.8;2.93879;1.536
20211022213849139_SVAKOV-R12_snap.fits;0.982788;26523.9;0.996952;0
20211022213949214_SVAKOV-R12_snap.fits;1.02138;26494.6;1.08707;0
20211022214054920_SVAKOV-R12_met.fits;1.00679;26484.4;2.72738;0.170667
20211022214140659_SVAKOV-R12_met.fits;1.06131;26513.7;2.32017;0.341333
20211022214145608_SVAKOV-R12_met.fits;1.16538;26523.9;2.50011;0.170667
20211022214049288_SVAKOV-R12_snap.fits;1.20786;26482.9;1.02058;0
20211022214207624_SVAKOV-R12_met.fits;1.15551;26518.1;11.5536;0.341333
20211022214224350_SVAKOV-R12_met.fits;1.14331;26506.3;2.96488;0.341333
20211022214237662_SVAKOV-R12_met.fits;1.26733;26493.2;3.67688;0.170667
20211022214149363_SVAKOV-R12_snap.fits;1.18784;26471.2;0.961648;0
20211022214251144_SVAKOV-R12_met.fits;1.02859;26506.3;2.25601;0.170667
20211022214343710_SVAKOV-R12_met.fits;1.2825;26493.2;4.15879;0.170667
20211022214249438_SVAKOV-R12_snap.fits;1.26621;26472.7;1.23791;0
20211022214424840_SVAKOV-R12_met.fits;1.15047;26496.1;3.72667;0.341333
20211022214349512_SVAKOV-R12_snap.fits;1.13704;26525.4;0.934044;0
20211022214449587_SVAKOV-R12_snap.fits;1.20716;26450.7;0.971343;0
20211022214549662_SVAKOV-R12_snap.fits;1.26765;26545.9;1.22534;0
20211022214651784_SVAKOV-R12_met.fits;0.992412;26518.1;2.56624;0.170667
20211022214706462_SVAKOV-R12_met.fits;1.1208;26500.5;2.50363;0.170667
20211022214649736_SVAKOV-R12_snap.fits;1.21418;26518.1;1.12447;0
20211022214752030_SVAKOV-R12_met.fits;1.28395;26504.9;10.4004;0.341333
20211022214758344_SVAKOV-R12_met.fits;1.11075;26503.4;3.579;0.170667
20211022214829064_SVAKOV-R12_met.fits;1.10697;26480;18.179;0.512
20211022214749811_SVAKOV-R12_snap.fits;1.28346;26535.6;0.950778;0
20211022214905928_SVAKOV-R12_met.fits;1.17378;26503.4;8.09321;0.341333
20211022214910195_SVAKOV-R12_met.fits;1.19164;26502;3.84048;0.341333
20211022214925555_SVAKOV-R12_met.fits;1.10677;26490.2;2.32971;0.170667
20211022214928115_SVAKOV-R12_met.fits;1.22415;26502;3.04149;0.170667
20211022214849886_SVAKOV-R12_snap.fits;1.19661;26541.5;0.820581;0
20211022214954910_SVAKOV-R12_met.fits;1.00532;26484.4;4.31805;0.170667
20211022214949960_SVAKOV-R12_snap.fits;1.07519;26490.2;0.890089;0
20211022215123315_SVAKOV-R12_met.fits;1.0892;26510.7;3.68796;0.170667
20211022215127582_SVAKOV-R12_met.fits;1.14335;26518.1;2.31707;0.170667
20211022215050035_SVAKOV-R12_snap.fits;1.18406;26503.4;1.07422;0
20211022215211614_SVAKOV-R12_met.fits;1.2562;26474.1;3.55663;0.170667
20211022215150110_SVAKOV-R12_snap.fits;1.10821;26496.1;0.855604;0
20211022215250184_SVAKOV-R12_snap.fits;1.26744;26534.2;0.98139;0
20211022215419614_SVAKOV-R12_met.fits;1.39671;26507.8;5.81341;1.19467
20211022215350259_SVAKOV-R12_snap.fits;1.28045;26535.6;1.00578;0
20211022215510984_SVAKOV-R12_met.fits;0.970077;26499;5.70354;0.341333
20211022215450334_SVAKOV-R12_snap.fits;1.19067;26507.8;0.847621;0
20211022215550408_SVAKOV-R12_snap.fits;1.09465;26458;0.986374;0
20211022215650483_SVAKOV-R12_snap.fits;1.29092;26503.4;0.750444;0
20211022215750558_SVAKOV-R12_snap.fits;1.37938;26487.3;1.49271;0
20211022215848755_SVAKOV-R12_met.fits;1.2172;26488.8;9.87793;0.341333
20211022215850632_SVAKOV-R12_snap.fits;1.26732;26488.8;1.06692;0
20211022215950707_SVAKOV-R12_snap.fits;1.37359;26474.1;1.04893;0
