# file name; noise; peak f.; mag.; duration
20211022080003934_SVAKOV-R12_met.fits;1.50389;26497.6;3.4257;0.682667
20211022080100083_SVAKOV-R12_met.fits;1.24615;26493.2;8.31728;0.341333
20211022080105544_SVAKOV-R12_met.fits;1.32176;26493.2;13.6933;0.341333
20211022080128072_SVAKOV-R12_met.fits;1.42848;26484.4;3.29462;0.170667
20211022080048136_SVAKOV-R12_snap.fits;1.54619;26503.4;1.22535;0
20211022080152136_SVAKOV-R12_met.fits;1.31664;26478.5;3.14923;0.170667
20211022080210739_SVAKOV-R12_met.fits;1.61053;26478.5;3.22696;0.170667
20211022080148211_SVAKOV-R12_snap.fits;1.48558;26449.2;1.07729;0
20211022080306718_SVAKOV-R12_met.fits;1.66306;26503.4;3.6763;0.341333
20211022080248286_SVAKOV-R12_snap.fits;1.60909;26504.9;1.8954;0
20211022080441267_SVAKOV-R12_met.fits;1.60824;26523.9;3.27054;0.341333
20211022080348360_SVAKOV-R12_snap.fits;1.46345;26481.4;1.36775;0
20211022080452872_SVAKOV-R12_met.fits;1.55776;26480;3.17616;0.170667
20211022080531443_SVAKOV-R12_met.fits;1.40947;26453.6;8.52401;0.170667
20211022080448435_SVAKOV-R12_snap.fits;1.42263;26521;1.05806;0
20211022080554312_SVAKOV-R12_met.fits;1.67418;26532.7;3.76031;2.21867
20211022080548510_SVAKOV-R12_snap.fits;1.22975;26504.9;1.08697;0
20211022080700531_SVAKOV-R12_met.fits;1.44524;26460.9;2.99128;0.170667
20211022080723230_SVAKOV-R12_met.fits;1.38846;26490.2;5.98918;0.341333
20211022080648584_SVAKOV-R12_snap.fits;1.50531;26455.1;1.49509;0
20211022080828766_SVAKOV-R12_met.fits;1.61364;26497.6;4.56237;0.170667
20211022080834910_SVAKOV-R12_met.fits;1.31315;26499;3.48399;0.170667
20211022080748659_SVAKOV-R12_snap.fits;1.40664;26482.9;0.904251;0
20211022080848734_SVAKOV-R12_snap.fits;1.39204;26529.8;1.36979;0
20211022081013896_SVAKOV-R12_met.fits;1.66044;26500.5;4.01157;0.170667
20211022081035912_SVAKOV-R12_met.fits;1.63392;26455.1;15.8781;0.341333
20211022080948808_SVAKOV-R12_snap.fits;1.3471;26482.9;1.32132;0
20211022081056392_SVAKOV-R12_met.fits;1.4874;26500.5;3.29984;0.170667
20211022081126259_SVAKOV-R12_met.fits;1.3458;26497.6;3.65057;0.170667
20211022081048883_SVAKOV-R12_snap.fits;1.48385;26449.2;1.23298;0
20211022081242206_SVAKOV-R12_met.fits;1.5805;26480;3.37056;0.170667
20211022081148958_SVAKOV-R12_snap.fits;1.53718;26466.8;1.27338;0
20211022081248350_SVAKOV-R12_met.fits;1.84324;26494.6;3.73095;0.170667
20211022081328798_SVAKOV-R12_met.fits;1.51138;26463.9;3.13108;1.87733
20211022081249032_SVAKOV-R12_snap.fits;1.49905;26462.4;1.25828;0
20211022081349107_SVAKOV-R12_snap.fits;1.88926;26493.2;1.80825;0
20211022081450206_SVAKOV-R12_met.fits;1.51574;26519.5;4.69943;0.341333
20211022081503006_SVAKOV-R12_met.fits;1.74579;26490.2;6.68644;0.170667
20211022081507955_SVAKOV-R12_met.fits;1.30384;26460.9;10.2213;0.341333
20211022081449182_SVAKOV-R12_snap.fits;1.60711;26515.1;1.29012;0
20211022081616222_SVAKOV-R12_met.fits;1.51875;26465.3;9.10725;0.170667
20211022081549256_SVAKOV-R12_snap.fits;1.45125;26465.3;1.60385;0
20211022081654280_SVAKOV-R12_met.fits;1.77784;26487.3;3.62609;0.170667
20211022081733192_SVAKOV-R12_met.fits;1.85973;26490.2;4.52404;0.170667
20211022081649331_SVAKOV-R12_snap.fits;1.30353;26478.5;1.36434;0
20211022081803571_SVAKOV-R12_met.fits;1.64967;26471.2;6.06613;0.341333
20211022081839070_SVAKOV-R12_met.fits;1.35183;26497.6;3.62309;0.170667
20211022081845896_SVAKOV-R12_met.fits;1.46998;26532.7;3.06137;0.170667
20211022081749406_SVAKOV-R12_snap.fits;1.47423;26482.9;0.883163;0
20211022081927539_SVAKOV-R12_met.fits;1.60524;26496.1;7.02948;0.341333
20211022081849480_SVAKOV-R12_snap.fits;1.31832;26480;1.4574;0
20211022081949555_SVAKOV-R12_snap.fits;1.38568;26513.7;2.50176;0
20211022082016520_SVAKOV-R12_met.fits;1.57361;26449.2;6.3525;32.4267
20211022082136051_SVAKOV-R12_met.fits;1.56655;26504.9;4.17113;0.170667
20211022082049630_SVAKOV-R12_snap.fits;1.53816;26449.2;1.7255;0
20211022082211379_SVAKOV-R12_met.fits;1.42267;26488.8;3.1967;0.170667
20211022082219912_SVAKOV-R12_met.fits;1.35536;26507.8;5.39912;0.170667
20211022082149704_SVAKOV-R12_snap.fits;1.60976;26544.4;1.46519;0
20211022082307016_SVAKOV-R12_met.fits;1.45709;26494.6;3.67114;0.682667
20211022082249779_SVAKOV-R12_snap.fits;1.44916;26465.3;1.57735;0
20211022082406067_SVAKOV-R12_met.fits;1.53345;26482.9;3.72596;0.170667
20211022082439176_SVAKOV-R12_met.fits;1.46611;26488.8;3.68045;0.341333
20211022082349854_SVAKOV-R12_snap.fits;1.52228;26449.2;1.69497;0
20211022082510579_SVAKOV-R12_met.fits;1.30223;26502;4.75242;0.170667
20211022082541128_SVAKOV-R12_met.fits;1.44972;26491.7;3.96611;0.170667
20211022082449928_SVAKOV-R12_snap.fits;1.44455;26504.9;1.04208;0
20211022082603998_SVAKOV-R12_met.fits;1.44379;26494.6;3.56684;0.170667
20211022082614579_SVAKOV-R12_met.fits;1.523;26502;3.87538;0.341333
20211022082620552_SVAKOV-R12_met.fits;1.38192;26494.6;3.24532;0.341333
20211022082550003_SVAKOV-R12_snap.fits;1.56274;26509.3;1.47409;0
20211022082647688_SVAKOV-R12_met.fits;1.3455;26506.3;3.43414;0.341333
20211022082727283_SVAKOV-R12_met.fits;1.35761;26460.9;2.74439;0.170667
20211022082733086_SVAKOV-R12_met.fits;1.53908;26503.4;4.62889;0.170667
20211022082650078_SVAKOV-R12_snap.fits;1.54518;26512.2;1.4556;0
20211022082810291_SVAKOV-R12_met.fits;1.54773;26475.6;6.09517;0.170667
20211022082831795_SVAKOV-R12_met.fits;1.45864;26504.9;8.53329;2.38933
20211022082750152_SVAKOV-R12_snap.fits;1.35931;26497.6;1.41424;0
20211022082850227_SVAKOV-R12_snap.fits;1.46212;26494.6;2.06449;0
20211022082952691_SVAKOV-R12_met.fits;1.30722;26496.1;3.58033;0.170667
20211022082950302_SVAKOV-R12_snap.fits;1.42011;26465.3;1.2384;0
20211022083100275_SVAKOV-R12_met.fits;1.36357;26491.7;11.5029;0.341333
20211022083050376_SVAKOV-R12_snap.fits;1.54986;26537.1;1.27798;0
20211022083150451_SVAKOV-R12_snap.fits;1.84143;26458;1.14582;0
20211022083253768_SVAKOV-R12_met.fits;1.57552;26493.2;3.66635;0.170667
20211022083315955_SVAKOV-R12_met.fits;1.63577;26502;3.33059;0.341333
20211022083327048_SVAKOV-R12_met.fits;1.52509;26496.1;6.64355;0.341333
20211022083250526_SVAKOV-R12_snap.fits;1.466;26487.3;1.34699;0
20211022083405619_SVAKOV-R12_met.fits;1.46715;26506.3;4.32481;0.853333
20211022083410910_SVAKOV-R12_met.fits;1.37658;26503.4;6.76186;0.341333
20211022083350600_SVAKOV-R12_snap.fits;1.26531;26504.9;1.35456;0
20211022083511155_SVAKOV-R12_met.fits;1.41743;26521;6.89116;0.170667
20211022083526003_SVAKOV-R12_met.fits;1.7612;26490.2;5.17495;0.512
20211022083450675_SVAKOV-R12_snap.fits;1.60953;26544.4;1.37521;0
20211022083610376_SVAKOV-R12_met.fits;1.53971;26494.6;5.40315;1.024
20211022083620104_SVAKOV-R12_met.fits;1.53148;26472.7;3.15202;0.341333
20211022083550750_SVAKOV-R12_snap.fits;1.38562;26506.3;1.30691;0
20211022083658675_SVAKOV-R12_met.fits;1.40859;26453.6;2.9531;0.341333
20211022083717619_SVAKOV-R12_met.fits;1.48569;26529.8;3.31793;0.170667
20211022083722739_SVAKOV-R12_met.fits;1.57533;26503.4;3.42291;0.341333
20211022083732979_SVAKOV-R12_met.fits;1.78876;26490.2;3.85584;0.170667
20211022083650824_SVAKOV-R12_snap.fits;1.54952;26528.3;1.16339;0
20211022083758408_SVAKOV-R12_met.fits;1.65983;26491.7;3.97037;0.170667
20211022083750899_SVAKOV-R12_snap.fits;1.3104;26456.5;1.19362;0
20211022083912307_SVAKOV-R12_met.fits;1.5585;26497.6;3.67196;0.341333
20211022083940638_SVAKOV-R12_met.fits;1.59933;26490.2;3.42358;0.170667
20211022083850974_SVAKOV-R12_snap.fits;1.74677;26474.1;1.24777;0
20211022083951048_SVAKOV-R12_snap.fits;1.58612;26490.2;1.31151;0
20211022084055560_SVAKOV-R12_met.fits;1.5911;26502;8.85851;0.512
20211022084120648_SVAKOV-R12_met.fits;1.38237;26478.5;2.89998;0.170667
20211022084051123_SVAKOV-R12_snap.fits;1.57718;26515.1;1.20206;0
20211022084224478_SVAKOV-R12_met.fits;1.46834;26480;3.53113;0.341333
20211022084230622_SVAKOV-R12_met.fits;1.65559;26502;3.34848;0.170667
20211022084238814_SVAKOV-R12_met.fits;1.4669;26504.9;3.31156;0.341333
20211022084151198_SVAKOV-R12_snap.fits;1.61977;26532.7;1.5058;0
20211022084309192_SVAKOV-R12_met.fits;1.7287;26493.2;4.13208;0.170667
20211022084323528_SVAKOV-R12_met.fits;1.45992;26478.5;3.87483;0.170667
20211022084337352_SVAKOV-R12_met.fits;1.37587;26504.9;3.08434;0.170667
20211022084251272_SVAKOV-R12_snap.fits;1.86149;26535.6;1.39179;0
20211022084351347_SVAKOV-R12_snap.fits;1.40475;26516.6;1.48018;0
20211022084504734_SVAKOV-R12_met.fits;1.69745;26488.8;7.23661;0.170667
20211022084526750_SVAKOV-R12_met.fits;1.56747;26503.4;3.57084;0.170667
20211022084451422_SVAKOV-R12_snap.fits;1.47029;26545.9;1.41801;0
20211022084551496_SVAKOV-R12_snap.fits;1.49065;26506.3;1.68185;0
20211022084706248_SVAKOV-R12_met.fits;1.57485;26484.4;3.53165;0.170667
20211022084651571_SVAKOV-R12_snap.fits;1.58917;26516.6;1.53411;0
20211022084807176_SVAKOV-R12_met.fits;1.59913;26485.8;14.8655;0.341333
20211022084811614_SVAKOV-R12_met.fits;1.66115;26496.1;6.2205;0.170667
20211022084751646_SVAKOV-R12_snap.fits;1.30311;26509.3;0.99411;0
20211022084907592_SVAKOV-R12_met.fits;1.39212;26507.8;3.453;1.70667
20211022084851720_SVAKOV-R12_snap.fits;1.51278;26482.9;1.43909;0
20211022084951795_SVAKOV-R12_snap.fits;1.66661;26509.3;1.42819;0
20211022085050846_SVAKOV-R12_met.fits;1.61267;26502;4.15533;0.341333
20211022085051870_SVAKOV-R12_snap.fits;1.59903;26535.6;1.58828;0
20211022085155358_SVAKOV-R12_met.fits;1.61422;26494.6;3.42582;0.170667
20211022085239560_SVAKOV-R12_met.fits;1.47202;26484.4;3.77117;0.170667
20211022085151944_SVAKOV-R12_snap.fits;1.45355;26515.1;1.28351;0
20211022085305502_SVAKOV-R12_met.fits;1.67261;26488.8;5.14164;0.341333
20211022085252019_SVAKOV-R12_snap.fits;2.22587;26510.7;1.66684;0
20211022085352094_SVAKOV-R12_snap.fits;1.45106;26499;1.66714;0
20211022085547635_SVAKOV-R12_met.fits;1.65649;26526.9;17.3679;0.512
20211022085452168_SVAKOV-R12_snap.fits;1.47886;26545.9;1.38318;0
20211022085603848_SVAKOV-R12_met.fits;1.43413;26490.2;6.47146;0.170667
20211022085552243_SVAKOV-R12_snap.fits;1.59874;26535.6;1.32554;0
20211022085730888_SVAKOV-R12_met.fits;1.68809;26480;5.04979;0.170667
20211022085652318_SVAKOV-R12_snap.fits;1.65989;26538.6;1.31516;0
20211022085804510_SVAKOV-R12_met.fits;1.38633;26499;5.96114;0.341333
20211022085812019_SVAKOV-R12_met.fits;1.48693;26509.3;8.52033;0.341333
20211022085838814_SVAKOV-R12_met.fits;1.45754;26490.2;3.21038;0.170667
20211022085752392_SVAKOV-R12_snap.fits;1.37553;26503.4;1.23904;0
20211022085853832_SVAKOV-R12_met.fits;1.38347;26488.8;3.17799;0.341333
20211022085852467_SVAKOV-R12_snap.fits;1.68175;26491.7;1.48786;0
20211022085952542_SVAKOV-R12_snap.fits;1.50259;26493.2;1.37428;0
