# file name; noise; peak f.; mag.; duration
20211022170117192_SVAKOV-R12_met.fits;1.4025;26509.3;3.92428;0.170667
20211022170028382_SVAKOV-R12_snap.fits;1.27966;26516.6;1.26616;0
20211022170128456_SVAKOV-R12_snap.fits;1.48403;26503.4;1.02968;0
20211022170228531_SVAKOV-R12_snap.fits;1.52553;26468.3;0.908848;0
20211022170335262_SVAKOV-R12_met.fits;1.1762;26507.8;4.76885;0.341333
20211022170409224_SVAKOV-R12_met.fits;1.27884;26502;5.07999;0.170667
20211022170328606_SVAKOV-R12_snap.fits;1.39001;26468.3;1.09163;0
20211022170456670_SVAKOV-R12_met.fits;1.35177;26518.1;4.77159;0.341333
20211022170428680_SVAKOV-R12_snap.fits;1.31091;26458;1.2405;0
20211022170528755_SVAKOV-R12_snap.fits;1.58681;26477.1;1.36808;0
20211022170628830_SVAKOV-R12_snap.fits;1.37718;26509.3;1.26081;0
20211022170728904_SVAKOV-R12_snap.fits;1.33466;26449.2;1.05485;0
20211022170828979_SVAKOV-R12_snap.fits;1.5112;26466.8;1.16521;0
20211022170956531_SVAKOV-R12_met.fits;1.37388;26507.8;3.90529;0.170667
20211022171011379_SVAKOV-R12_met.fits;1.16254;26507.8;5.40589;0.341333
20211022170929054_SVAKOV-R12_snap.fits;1.48959;26493.2;1.53189;0
20211022171043464_SVAKOV-R12_met.fits;1.70503;26507.8;7.81473;0.170667
20211022171123912_SVAKOV-R12_met.fits;1.17926;26497.6;2.51727;0.170667
20211022171029128_SVAKOV-R12_snap.fits;1.71419;26450.7;1.54552;0
20211022171143539_SVAKOV-R12_met.fits;1.29301;26526.9;5.11541;0.170667
20211022171129203_SVAKOV-R12_snap.fits;1.32577;26490.2;1.10674;0
20211022171229278_SVAKOV-R12_snap.fits;1.41006;26512.2;1.1459;0
20211022171420723_SVAKOV-R12_met.fits;1.38218;26503.4;5.74067;0.341333
20211022171329352_SVAKOV-R12_snap.fits;1.34223;26488.8;1.44261;0
20211022171429427_SVAKOV-R12_snap.fits;1.82729;26528.3;1.40429;0
20211022171555272_SVAKOV-R12_met.fits;2.02869;26497.6;17.3281;0.341333
20211022171529502_SVAKOV-R12_snap.fits;1.35905;26499;1.21108;0
20211022171629576_SVAKOV-R12_snap.fits;1.55956;26478.5;1.4076;0
20211022171735112_SVAKOV-R12_met.fits;1.3495;26484.4;2.86864;0.341333
20211022171823411_SVAKOV-R12_met.fits;1.41588;26507.8;3.1328;1.87733
20211022171729651_SVAKOV-R12_snap.fits;1.40164;26450.7;0.989396;0
20211022171829726_SVAKOV-R12_snap.fits;1.78774;26522.5;1.37599;0
20211022172024926_SVAKOV-R12_met.fits;1.6628;26503.4;4.46774;0.170667
20211022171929800_SVAKOV-R12_snap.fits;1.55661;26493.2;1.05095;0
20211022172102814_SVAKOV-R12_met.fits;1.61607;26515.1;4.89565;0.341333
20211022172106398_SVAKOV-R12_met.fits;2.07276;26493.2;4.50128;0.170667
20211022172029875_SVAKOV-R12_snap.fits;1.76851;26526.9;1.26855;0
20211022172126878_SVAKOV-R12_met.fits;1.82975;26504.9;11.2325;0.341333
20211022172156232_SVAKOV-R12_met.fits;1.64334;26509.3;3.30885;0.170667
20211022172129950_SVAKOV-R12_snap.fits;1.51084;26545.9;1.12361;0
20211022172230024_SVAKOV-R12_snap.fits;1.35162;26493.2;1.2161;0
20211022172330099_SVAKOV-R12_snap.fits;1.34837;26481.4;1.29452;0
20211022172434270_SVAKOV-R12_met.fits;1.37837;26477.1;3.80217;0.170667
20211022172504307_SVAKOV-R12_met.fits;1.38856;26488.8;3.57282;4.77867
20211022172430174_SVAKOV-R12_snap.fits;1.22637;26540;1.1051;0
20211022172530248_SVAKOV-R12_snap.fits;1.42012;26518.1;1.13081;0
20211022172702067_SVAKOV-R12_met.fits;1.27579;26482.9;3.00109;0.512
20211022172721352_SVAKOV-R12_met.fits;1.70712;26499;3.41613;0.170667
20211022172630323_SVAKOV-R12_snap.fits;1.63282;26502;1.32738;0
20211022172746952_SVAKOV-R12_met.fits;1.38667;26493.2;5.9672;0.341333
20211022172730398_SVAKOV-R12_snap.fits;1.49683;26529.8;1.73046;0
20211022172830472_SVAKOV-R12_snap.fits;1.60658;26496.1;0.992405;0
20211022173012190_SVAKOV-R12_met.fits;1.22602;26506.3;3.86347;0.170667
20211022172930547_SVAKOV-R12_snap.fits;1.58312;26541.5;1.41214;0
20211022173030622_SVAKOV-R12_snap.fits;1.1961;26475.6;1.04416;0
20211022173155272_SVAKOV-R12_met.fits;1.46201;26499;5.4847;0.341333
20211022173222920_SVAKOV-R12_met.fits;1.43961;26507.8;3.77409;0.341333
20211022173130696_SVAKOV-R12_snap.fits;1.28525;26513.7;1.10523;0
20211022173230771_SVAKOV-R12_snap.fits;1.27226;26525.4;1.02003;0
20211022173331870_SVAKOV-R12_met.fits;1.39286;26484.4;3.01724;0.341333
20211022173330846_SVAKOV-R12_snap.fits;1.35387;26513.7;1.33188;0
20211022173438600_SVAKOV-R12_met.fits;1.31307;26515.1;7.4915;0.341333
20211022173452254_SVAKOV-R12_met.fits;1.39773;26484.4;3.27053;0.341333
20211022173430920_SVAKOV-R12_snap.fits;1.35092;26450.7;1.17478;0
20211022173624584_SVAKOV-R12_met.fits;1.17607;26491.7;11.193;0.341333
20211022173530995_SVAKOV-R12_snap.fits;1.3574;26541.5;1.13613;0
20211022173631070_SVAKOV-R12_snap.fits;1.50987;26460.9;1.27829;0
20211022173740019_SVAKOV-R12_met.fits;1.18585;26491.7;4.03431;0.170667
20211022173759304_SVAKOV-R12_met.fits;1.3444;26484.4;3.95507;0.170667
20211022173731144_SVAKOV-R12_snap.fits;1.53228;26490.2;1.20309;0
20211022173830366_SVAKOV-R12_met.fits;1.16684;26513.7;7.10962;0.341333
20211022173839752_SVAKOV-R12_met.fits;1.47612;26494.6;3.57151;0.341333
20211022173831219_SVAKOV-R12_snap.fits;1.22096;26510.7;1.23389;0
20211022174000990_SVAKOV-R12_met.fits;1.40659;26509.3;5.90921;0.341333
20211022173931294_SVAKOV-R12_snap.fits;1.54445;26478.5;1.29938;0
20211022174031368_SVAKOV-R12_snap.fits;1.42205;26503.4;1.1349;0
20211022174131443_SVAKOV-R12_snap.fits;1.60062;26474.1;1.18572;0
20211022174257800_SVAKOV-R12_met.fits;1.26534;26480;2.58068;0.170667
20211022174231518_SVAKOV-R12_snap.fits;1.64977;26502;1.06109;0
20211022174402142_SVAKOV-R12_met.fits;1.39438;26509.3;3.08672;0.341333
20211022174331592_SVAKOV-R12_snap.fits;1.23977;26469.7;1.23688;0
20211022174522867_SVAKOV-R12_met.fits;1.17088;26518.1;2.63646;0.170667
20211022174431667_SVAKOV-R12_snap.fits;1.68035;26518.1;1.47095;0
20211022174604680_SVAKOV-R12_met.fits;1.31568;26485.8;3.21304;0.170667
20211022174531742_SVAKOV-R12_snap.fits;1.42489;26534.2;1.21681;0
20211022174631816_SVAKOV-R12_snap.fits;1.42012;26485.8;1.05192;0
20211022174731891_SVAKOV-R12_snap.fits;1.50124;26455.1;1.03271;0
20211022174909000_SVAKOV-R12_met.fits;1.40872;26521;3.07933;0.170667
20211022174921288_SVAKOV-R12_met.fits;1.50262;26488.8;4.86344;0.512
20211022174831966_SVAKOV-R12_snap.fits;1.3989;26534.2;1.32277;0
20211022174932040_SVAKOV-R12_snap.fits;1.3004;26499;1.24912;0
20211022175108979_SVAKOV-R12_met.fits;1.34145;26503.4;7.12893;0.341333
20211022175117683_SVAKOV-R12_met.fits;1.15622;26513.7;7.95671;0.341333
20211022175032115_SVAKOV-R12_snap.fits;1.50294;26458;0.996911;0
20211022175132190_SVAKOV-R12_snap.fits;1.53781;26480;1.17385;0
20211022175243016_SVAKOV-R12_met.fits;1.39377;26497.6;8.24904;0.341333
20211022175232264_SVAKOV-R12_snap.fits;1.37442;26494.6;1.35149;0
20211022175331144_SVAKOV-R12_met.fits;1.31445;26475.6;4.23443;0.170667
20211022175428659_SVAKOV-R12_met.fits;1.46639;26507.8;5.71906;0.341333
20211022175332339_SVAKOV-R12_snap.fits;1.27147;26543;0.991423;0
20211022175432414_SVAKOV-R12_snap.fits;1.46711;26521;1.19928;0
20211022175539827_SVAKOV-R12_met.fits;1.33353;26490.2;2.83969;0.512
20211022175545630_SVAKOV-R12_met.fits;1.47222;26488.8;13.3419;0.341333
20211022175532488_SVAKOV-R12_snap.fits;1.82938;26504.9;1.34967;0
20211022175632563_SVAKOV-R12_snap.fits;1.29524;26477.1;1.02585;0
20211022175732638_SVAKOV-R12_snap.fits;1.42336;26519.5;0.974811;0
20211022175846024_SVAKOV-R12_met.fits;1.32268;26531.2;2.85158;0.170667
20211022175832712_SVAKOV-R12_snap.fits;1.43594;26529.8;1.05194;0
20211022175932787_SVAKOV-R12_snap.fits;1.33969;26453.6;1.44841;0
