# file name; noise; peak f.; mag.; duration
20211022100041907_SVAKOV-R12_met.fits;1.48115;26493.2;4.22933;0.170667
20211022100150515_SVAKOV-R12_met.fits;1.59607;26494.6;9.24717;0.682667
20211022100057096_SVAKOV-R12_snap.fits;1.71277;26481.4;1.49127;0
20211022100157171_SVAKOV-R12_snap.fits;1.55972;26460.9;1.15624;0
20211022100306974_SVAKOV-R12_met.fits;1.53191;26504.9;4.50153;0.512
20211022100257246_SVAKOV-R12_snap.fits;1.73836;26502;0.939491;0
20211022100446302_SVAKOV-R12_met.fits;1.50636;26493.2;3.48217;0.170667
20211022100357320_SVAKOV-R12_snap.fits;1.69001;26503.4;1.41738;0
20211022100457224_SVAKOV-R12_met.fits;1.61368;26493.2;10.1267;0.512
20211022100457395_SVAKOV-R12_snap.fits;1.56116;26522.5;1.42365;0
20211022100630920_SVAKOV-R12_met.fits;1.50262;26493.2;3.2096;1.024
20211022100557470_SVAKOV-R12_snap.fits;1.20055;26500.5;1.56999;0
20211022100707272_SVAKOV-R12_met.fits;1.98414;26490.2;6.68617;0.170667
20211022100736115_SVAKOV-R12_met.fits;1.42965;26500.5;5.10723;1.19467
20211022100657544_SVAKOV-R12_snap.fits;1.85698;26509.3;1.31442;0
20211022100837555_SVAKOV-R12_met.fits;1.61643;26537.1;10.2179;2.21867
20211022100757619_SVAKOV-R12_snap.fits;1.73516;26463.9;1.31522;0
20211022100857694_SVAKOV-R12_snap.fits;1.78011;26507.8;1.36166;0
20211022101001352_SVAKOV-R12_met.fits;1.72246;26504.9;6.67972;0.170667
20211022101047091_SVAKOV-R12_met.fits;1.47785;26460.9;3.85113;0.170667
20211022100957768_SVAKOV-R12_snap.fits;1.50879;26544.4;1.27016;0
20211022101134366_SVAKOV-R12_met.fits;1.59914;26504.9;6.06103;0.341333
20211022101057843_SVAKOV-R12_snap.fits;1.81844;26463.9;1.43237;0
20211022101217374_SVAKOV-R12_met.fits;2.0847;26503.4;6.8143;0.341333
20211022101221128_SVAKOV-R12_met.fits;1.62275;26487.3;5.26378;0.341333
20211022101157918_SVAKOV-R12_snap.fits;1.41731;26525.4;1.15646;0
20211022101300723_SVAKOV-R12_met.fits;1.74068;26504.9;3.84558;0.341333
20211022101333491_SVAKOV-R12_met.fits;1.88847;26502;10.0831;0.341333
20211022101257992_SVAKOV-R12_snap.fits;1.49158;26544.4;1.33391;0
20211022101438686_SVAKOV-R12_met.fits;1.89961;26502;13.7514;0.682667
20211022101358067_SVAKOV-R12_snap.fits;1.61691;26497.6;1.38641;0
20211022101458142_SVAKOV-R12_snap.fits;1.39319;26490.2;1.3857;0
20211022101558558_SVAKOV-R12_met.fits;1.38481;26475.6;5.93865;0.170667
20211022101621598_SVAKOV-R12_met.fits;1.7288;26482.9;7.244;3.75467
20211022101558216_SVAKOV-R12_snap.fits;1.50976;26529.8;1.41198;0
20211022101745224_SVAKOV-R12_met.fits;1.4358;26496.1;6.65575;0.341333
20211022101658291_SVAKOV-R12_snap.fits;1.83808;26458;1.24425;0
20211022101833011_SVAKOV-R12_met.fits;1.87139;26499;3.96043;0.170667
20211022101838131_SVAKOV-R12_met.fits;1.7182;26493.2;4.08869;0.341333
20211022101758366_SVAKOV-R12_snap.fits;1.57757;26531.2;1.32904;0
20211022101902878_SVAKOV-R12_met.fits;1.37709;26475.6;3.36503;0.341333
20211022101925064_SVAKOV-R12_met.fits;1.70679;26503.4;4.38546;0.170667
20211022101937864_SVAKOV-R12_met.fits;1.7385;26516.6;10.378;0.341333
20211022101947763_SVAKOV-R12_met.fits;1.35301;26491.7;7.68754;0.341333
20211022101858440_SVAKOV-R12_snap.fits;1.50818;26529.8;0.882792;0
20211022101958515_SVAKOV-R12_snap.fits;1.47086;26510.7;1.27312;0
20211022102153886_SVAKOV-R12_met.fits;2.01258;26487.3;4.84921;0.341333
20211022102058590_SVAKOV-R12_snap.fits;1.52049;26541.5;1.58016;0
20211022102251400_SVAKOV-R12_met.fits;1.42848;26493.2;10.6691;0.853333
20211022102158664_SVAKOV-R12_snap.fits;1.63798;26496.1;1.29579;0
20211022102257203_SVAKOV-R12_met.fits;1.80382;26497.6;4.68675;0.341333
20211022102341747_SVAKOV-R12_met.fits;1.4011;26494.6;3.33708;0.170667
20211022102350963_SVAKOV-R12_met.fits;1.66986;26490.2;3.99747;0.170667
20211022102258739_SVAKOV-R12_snap.fits;1.47122;26516.6;1.40175;0
20211022102401032_SVAKOV-R12_met.fits;1.77328;26481.4;4.34414;0.170667
20211022102358814_SVAKOV-R12_snap.fits;1.40385;26534.2;1.78209;0
20211022102458888_SVAKOV-R12_snap.fits;1.35014;26450.7;1.66342;0
20211022102557086_SVAKOV-R12_met.fits;1.54971;26491.7;3.17819;0.170667
20211022102637022_SVAKOV-R12_met.fits;1.41498;26474.1;4.68995;0.341333
20211022102558963_SVAKOV-R12_snap.fits;1.50606;26449.2;1.69949;0
20211022102712520_SVAKOV-R12_met.fits;1.5533;26485.8;4.44825;0.682667
20211022102723614_SVAKOV-R12_met.fits;1.41066;26510.7;2.92643;1.536
20211022102747166_SVAKOV-R12_met.fits;1.61781;26497.6;3.4111;0.341333
20211022102659038_SVAKOV-R12_snap.fits;1.56772;26469.7;1.28641;0
20211022102759283_SVAKOV-R12_met.fits;1.51569;26502;4.98558;0.341333
20211022102759112_SVAKOV-R12_snap.fits;1.43655;26450.7;1.5772;0
20211022102902088_SVAKOV-R12_met.fits;1.78569;26497.6;5.3497;0.512
20211022102909427_SVAKOV-R12_met.fits;1.25049;26494.6;9.9348;0.170667
20211022102921886_SVAKOV-R12_met.fits;1.64466;26490.2;4.23817;0.512
20211022102952094_SVAKOV-R12_met.fits;1.45308;26499;3.00053;0.170667
20211022102859187_SVAKOV-R12_snap.fits;1.52353;26468.3;1.29024;0
20211022103039198_SVAKOV-R12_met.fits;1.82524;26499;3.83594;0.341333
20211022102959262_SVAKOV-R12_snap.fits;1.55648;26499;1.14626;0
20211022103059336_SVAKOV-R12_snap.fits;1.5732;26531.2;1.43516;0
20211022103159411_SVAKOV-R12_snap.fits;1.66214;26450.7;1.18121;0
20211022103335496_SVAKOV-R12_met.fits;1.42018;26499;3.76592;0.341333
20211022103259486_SVAKOV-R12_snap.fits;1.85796;26466.8;1.63154;0
20211022103405534_SVAKOV-R12_met.fits;2.05418;26490.2;4.149;0.170667
20211022103359560_SVAKOV-R12_snap.fits;2.11359;26504.9;1.67979;0
20211022103459123_SVAKOV-R12_met.fits;1.73109;26472.7;4.23332;0.170667
20211022103515848_SVAKOV-R12_met.fits;1.44587;26496.1;4.73763;0.170667
20211022103459635_SVAKOV-R12_snap.fits;1.827;26509.3;1.33811;0
20211022103559710_SVAKOV-R12_snap.fits;1.57386;26532.7;1.79005;0
20211022103659784_SVAKOV-R12_snap.fits;1.63497;26496.1;1.42501;0
20211022103759859_SVAKOV-R12_snap.fits;1.30305;26503.4;1.42991;0
20211022103936798_SVAKOV-R12_met.fits;1.6754;26500.5;4.20088;0.170667
20211022103859934_SVAKOV-R12_snap.fits;1.4104;26475.6;1.61088;0
20211022104026632_SVAKOV-R12_met.fits;1.67705;26490.2;5.40082;0.170667
20211022104031923_SVAKOV-R12_met.fits;1.2746;26487.3;3.31987;0.170667
20211022104000008_SVAKOV-R12_snap.fits;1.38363;26522.5;1.53134;0
20211022104121587_SVAKOV-R12_met.fits;1.38232;26503.4;3.57765;0.170667
20211022104145822_SVAKOV-R12_met.fits;1.40242;26500.5;3.06582;0.170667
20211022104100083_SVAKOV-R12_snap.fits;1.79091;26541.5;1.49373;0
20211022104200158_SVAKOV-R12_snap.fits;1.62175;26519.5;1.13499;0
20211022104313374_SVAKOV-R12_met.fits;1.51036;26494.6;3.65227;0.170667
20211022104337950_SVAKOV-R12_met.fits;1.73309;26509.3;3.64435;0.341333
20211022104300232_SVAKOV-R12_snap.fits;1.56318;26463.9;1.43088;0
20211022104434270_SVAKOV-R12_met.fits;1.5978;26496.1;5.035;0.341333
20211022104400307_SVAKOV-R12_snap.fits;1.66558;26491.7;1.30923;0
20211022104458163_SVAKOV-R12_met.fits;1.64954;26522.5;3.66479;0.341333
20211022104500382_SVAKOV-R12_snap.fits;1.79595;26509.3;1.04507;0
20211022104606259_SVAKOV-R12_met.fits;1.42959;26506.3;4.0524;0.170667
20211022104608307_SVAKOV-R12_met.fits;1.53704;26500.5;3.39374;0.170667
20211022104632371_SVAKOV-R12_met.fits;1.74378;26487.3;5.38953;0.341333
20211022104600456_SVAKOV-R12_snap.fits;1.73075;26478.5;1.57077;0
20211022104721182_SVAKOV-R12_met.fits;1.38653;26504.9;5.04119;0.170667
20211022104700531_SVAKOV-R12_snap.fits;1.58115;26472.7;1.60898;0
20211022104801800_SVAKOV-R12_met.fits;1.36652;26497.6;3.80573;0.170667
20211022104800606_SVAKOV-R12_snap.fits;1.481;26507.8;1.27521;0
20211022104919624_SVAKOV-R12_met.fits;1.75369;26494.6;5.46172;0.341333
20211022104932254_SVAKOV-R12_met.fits;1.33678;26493.2;4.26941;0.170667
20211022104900680_SVAKOV-R12_snap.fits;1.394;26531.2;1.96433;0
20211022105012360_SVAKOV-R12_met.fits;1.73649;26507.8;3.77924;0.341333
20211022105000755_SVAKOV-R12_snap.fits;1.40819;26503.4;1.71044;0
20211022105122675_SVAKOV-R12_met.fits;2.51036;26497.6;17.3044;0.341333
20211022105100830_SVAKOV-R12_snap.fits;1.93691;26512.2;1.48805;0
20211022105227699_SVAKOV-R12_met.fits;1.29451;26482.9;2.96749;0.170667
20211022105200904_SVAKOV-R12_snap.fits;1.39829;26460.9;1.37684;0
20211022105300979_SVAKOV-R12_snap.fits;1.41794;26512.2;1.12934;0
20211022105435870_SVAKOV-R12_met.fits;1.49241;26488.8;3.33393;0.170667
20211022105401054_SVAKOV-R12_snap.fits;2.01389;26500.5;1.7181;0
20211022105501128_SVAKOV-R12_snap.fits;1.70693;26455.1;1.46472;0
20211022105628680_SVAKOV-R12_met.fits;1.75195;26494.6;4.19906;0.170667
20211022105644211_SVAKOV-R12_met.fits;1.58161;26488.8;4.66241;0.170667
20211022105648307_SVAKOV-R12_met.fits;1.53027;26503.4;3.13161;0.170667
20211022105601203_SVAKOV-R12_snap.fits;1.63446;26474.1;1.54415;0
20211022105718003_SVAKOV-R12_met.fits;1.44041;26475.6;3.96386;0.170667
20211022105724659_SVAKOV-R12_met.fits;1.65439;26519.5;4.65861;0.170667
20211022105701278_SVAKOV-R12_snap.fits;1.81049;26545.9;1.46967;0
20211022105856478_SVAKOV-R12_met.fits;1.40863;26503.4;3.03652;0.170667
20211022105801352_SVAKOV-R12_snap.fits;1.7705;26491.7;1.38747;0
20211022105901427_SVAKOV-R12_snap.fits;1.85378;26544.4;2.01923;0
