# file name; noise; peak f.; mag.; duration
20200503160044495_NACHODSKO-R5_snap.fits;35.388;26468.3;40.8796;0
20200503160144570_NACHODSKO-R5_snap.fits;36.9686;26521;55.2638;0
20200503160315877_NACHODSKO-R5_met.fits;28.4165;26499;57.014;0.170667
20200503160244645_NACHODSKO-R5_snap.fits;30.7731;26475.6;30.4295;0
20200503160344719_NACHODSKO-R5_snap.fits;40.5549;26482.9;35.3688;0
20200503160540090_NACHODSKO-R5_met.fits;36.1261;26509.3;82.6701;0.341333
20200503160444794_NACHODSKO-R5_snap.fits;37.0501;26485.8;33.3117;0
20200503160544869_NACHODSKO-R5_snap.fits;35.2885;26488.8;39.6455;0
20200503160647845_NACHODSKO-R5_met.fits;32.9025;26500.5;103.341;0.341333
20200503160644943_NACHODSKO-R5_snap.fits;32.7155;26493.2;31.3538;0
20200503160745018_NACHODSKO-R5_snap.fits;36.5675;26496.1;30.3921;0
20200503160845093_NACHODSKO-R5_snap.fits;33.1979;26513.7;33.2326;0
20200503160945167_NACHODSKO-R5_snap.fits;40.3318;26500.5;34.577;0
20200503161045242_NACHODSKO-R5_snap.fits;32.8266;26504.9;40.7619;0
20200503161145317_NACHODSKO-R5_snap.fits;36.4689;26541.5;43.2006;0
20200503161245391_NACHODSKO-R5_snap.fits;46.817;26529.8;36.3117;0
20200503161345466_NACHODSKO-R5_snap.fits;36.5486;26460.9;39.0508;0
20200503161445541_NACHODSKO-R5_snap.fits;42.314;26538.6;30.592;0
20200503161545615_NACHODSKO-R5_snap.fits;37.2934;26540;30.4451;0
20200503161645690_NACHODSKO-R5_snap.fits;37.3393;26515.1;39.3928;0
20200503161745765_NACHODSKO-R5_snap.fits;35.5409;26516.6;36.5278;0
20200503161845839_NACHODSKO-R5_snap.fits;31.2222;26465.3;31.601;0
20200503161945914_NACHODSKO-R5_snap.fits;32.6907;26510.7;31.4984;0
20200503162047183_NACHODSKO-R5_met.fits;27.1019;26487.3;71.532;0.170667
20200503162045989_NACHODSKO-R5_snap.fits;39.3718;26506.3;44.082;0
20200503162146063_NACHODSKO-R5_snap.fits;34.1545;26504.9;39.0523;0
20200503162246138_NACHODSKO-R5_snap.fits;34.4486;26506.3;39.2942;0
20200503162346213_NACHODSKO-R5_snap.fits;37.5325;26506.3;39.421;0
20200503162446287_NACHODSKO-R5_snap.fits;28.3184;26529.8;47.9697;0
20200503162546362_NACHODSKO-R5_snap.fits;36.3492;26529.8;36.9518;0
20200503162646437_NACHODSKO-R5_snap.fits;35.1343;26531.2;35.7781;0
20200503162746511_NACHODSKO-R5_snap.fits;38.162;26531.2;43.1114;0
20200503162846586_NACHODSKO-R5_snap.fits;33.3991;26532.7;32.6231;0
20200503162946661_NACHODSKO-R5_snap.fits;36.5465;26535.6;50.7849;0
20200503163046735_NACHODSKO-R5_snap.fits;36.2016;26535.6;37.1637;0
20200503163146810_NACHODSKO-R5_snap.fits;38.9711;26532.7;39.1785;0
20200503163246885_NACHODSKO-R5_snap.fits;32.6724;26531.2;35.5288;0
20200503163346959_NACHODSKO-R5_snap.fits;39.3637;26528.3;33.5737;0
20200503163447034_NACHODSKO-R5_snap.fits;27.8942;26507.8;42.7221;0
20200503163547109_NACHODSKO-R5_snap.fits;40.3654;26463.9;36.5503;0
20200503163647183_NACHODSKO-R5_snap.fits;33.632;26534.2;35.307;0
20200503163747258_NACHODSKO-R5_snap.fits;38.809;26507.8;35.7691;0
20200503163847333_NACHODSKO-R5_snap.fits;35.5631;26506.3;41.1824;0
20200503163947407_NACHODSKO-R5_snap.fits;32.4387;26506.3;37.0364;0
20200503164047482_NACHODSKO-R5_snap.fits;36.9056;26481.4;39.6447;0
20200503164147557_NACHODSKO-R5_snap.fits;33.8404;26504.9;33.4975;0
20200503164247631_NACHODSKO-R5_snap.fits;35.6171;26503.4;37.3038;0
20200503164347706_NACHODSKO-R5_snap.fits;40.0533;26475.6;32.843;0
20200503164447781_NACHODSKO-R5_snap.fits;33.9617;26547.4;33.2025;0
20200503164547855_NACHODSKO-R5_snap.fits;41.3441;26494.6;44.8222;0
20200503164647930_NACHODSKO-R5_snap.fits;35.6823;26543;32.7244;0
20200503164748005_NACHODSKO-R5_snap.fits;33.9668;26541.5;33.2349;0
20200503164848079_NACHODSKO-R5_snap.fits;38.6479;26491.7;31.9623;0
20200503164948154_NACHODSKO-R5_snap.fits;40.7044;26541.5;54.9069;0
20200503165129530_NACHODSKO-R5_met.fits;38.5686;26519.5;184.517;0.512
20200503165048229_NACHODSKO-R5_snap.fits;33.3089;26518.1;38.4183;0
20200503165154447_NACHODSKO-R5_met.fits;26.0666;26491.7;54.1719;0.170667
20200503165217999_NACHODSKO-R5_met.fits;31.4508;26534.2;287.907;0.170667
20200503165148303_NACHODSKO-R5_snap.fits;31.6591;26488.8;39.6555;0
20200503165248378_NACHODSKO-R5_snap.fits;32.8647;26485.8;47.1695;0
202005031653484520200503165348453_NACHODSKO-R5_snap.fits;30.4973;26485.8;45.1169;0
