# file name; noise; peak f.; mag.; duration
20200503050055290_NACHODSKO-R5_snap.fits;39.6978;26543;28.769;0
20200503050155365_NACHODSKO-R5_snap.fits;35.515;26545.9;35.7771;0
20200503050255439_NACHODSKO-R5_snap.fits;48.4531;26469.7;37.6283;0
20200503050355514_NACHODSKO-R5_snap.fits;36.7721;26544.4;38.3773;0
20200503050532794_NACHODSKO-R5_met.fits;35.9361;26506.3;72.0201;0.170667
20200503050455589_NACHODSKO-R5_snap.fits;34.8177;26521;31.8887;0
20200503050555663_NACHODSKO-R5_snap.fits;38.4524;26449.2;34.6134;0
20200503050742330_NACHODSKO-R5_met.fits;30.2317;26482.9;107.032;0.170667
20200503050655738_NACHODSKO-R5_snap.fits;49.3283;26450.7;40.0338;0
20200503050755813_NACHODSKO-R5_snap.fits;46.1879;26540;38.8165;0
20200503050855887_NACHODSKO-R5_snap.fits;41.2325;26496.1;36.7905;0
20200503051044431_NACHODSKO-R5_met.fits;41.2818;26500.5;107.034;0.341333
20200503050955962_NACHODSKO-R5_snap.fits;35.2008;26547.4;28.9576;0
20200503051056037_NACHODSKO-R5_snap.fits;43.7202;26499;24.3368;0
20200503051156111_NACHODSKO-R5_snap.fits;29.3939;26449.2;38.5798;0
20200503051256186_NACHODSKO-R5_snap.fits;40.7036;26525.4;33.4314;0
20200503051356261_NACHODSKO-R5_snap.fits;44.5169;26515.1;35.4924;0
20200503051520911_NACHODSKO-R5_met.fits;30.5497;26528.3;248.225;15.1893
20200503051456335_NACHODSKO-R5_snap.fits;44.4906;26474.1;26.5978;0
20200503051556410_NACHODSKO-R5_snap.fits;42.3757;26450.7;24.9819;0
20200503051656485_NACHODSKO-R5_snap.fits;30.9875;26474.1;24.2923;0
20200503051756559_NACHODSKO-R5_snap.fits;42.2368;26500.5;32.3539;0
20200503051856634_NACHODSKO-R5_snap.fits;30.53;26500.5;26.0836;0
20200503051956709_NACHODSKO-R5_snap.fits;38.9672;26528.3;32.4947;0
20200503052056783_NACHODSKO-R5_snap.fits;34.5826;26526.9;31.4506;0
20200503052156858_NACHODSKO-R5_snap.fits;33.9707;26459.5;30.9028;0
20200503052353082_NACHODSKO-R5_met.fits;35.1067;26487.3;83.3452;0.170667
20200503052256933_NACHODSKO-R5_snap.fits;27.3493;26452.1;29.5597;0
20200503052357007_NACHODSKO-R5_snap.fits;36.9825;26534.2;32.4892;0
20200503052457082_NACHODSKO-R5_snap.fits;33.7063;26478.5;30.9229;0
20200503052557157_NACHODSKO-R5_snap.fits;37.6144;26519.5;34.6818;0
20200503052657231_NACHODSKO-R5_snap.fits;39.384;26453.6;42.4775;0
20200503052757306_NACHODSKO-R5_snap.fits;36.5179;26528.3;31.2299;0
20200503052857381_NACHODSKO-R5_snap.fits;41.5258;26504.9;31.7034;0
20200503052957455_NACHODSKO-R5_snap.fits;40.65;26456.5;37.8877;0
20200503053057530_NACHODSKO-R5_snap.fits;38.656;26487.3;47.7771;0
20200503053157605_NACHODSKO-R5_snap.fits;34.309;26453.6;34.4807;0
20200503053257679_NACHODSKO-R5_snap.fits;38.1216;26453.6;23.8757;0
20200503053357754_NACHODSKO-R5_snap.fits;45.4009;26509.3;35.3317;0
20200503053457829_NACHODSKO-R5_snap.fits;36.6038;26455.1;39.6754;0
20200503053557903_NACHODSKO-R5_snap.fits;38.8351;26458;30.8267;0
20200503053657978_NACHODSKO-R5_snap.fits;44.3688;26482.9;35.4668;0
20200503053758053_NACHODSKO-R5_snap.fits;41.1027;26531.2;35.2139;0
20200503053858127_NACHODSKO-R5_snap.fits;45.5162;26485.8;37.1315;0
20200503053958202_NACHODSKO-R5_snap.fits;36.4351;26459.5;25.1835;0
20200503054058277_NACHODSKO-R5_snap.fits;35.1987;26535.6;24.9625;0
20200503054158351_NACHODSKO-R5_snap.fits;35.5841;26488.8;32.182;0
20200503054258426_NACHODSKO-R5_snap.fits;32.304;26488.8;30.5601;0
20200503054358501_NACHODSKO-R5_snap.fits;34.5038;26491.7;21.2741;0
20200503054458575_NACHODSKO-R5_snap.fits;35.524;26512.2;29.2684;0
20200503054558650_NACHODSKO-R5_snap.fits;30.5545;26490.2;36.4474;0
20200503054725349_NACHODSKO-R5_met.fits;36.5747;26477.1;197.049;0.682667
20200503054658725_NACHODSKO-R5_snap.fits;37.6639;26516.6;37.142;0
20200503054758799_NACHODSKO-R5_snap.fits;34.5124;26541.5;25.9877;0
20200503054858874_NACHODSKO-R5_snap.fits;41.0511;26540;31.6621;0
20200503055039909_NACHODSKO-R5_met.fits;37.9244;26485.8;126.462;0.341333
20200503054958949_NACHODSKO-R5_snap.fits;39.9793;26543;32.4473;0
20200503055103119_NACHODSKO-R5_met.fits;41.3557;26494.6;82.8442;0.170667
20200503055059023_NACHODSKO-R5_snap.fits;34.966;26519.5;28.5369;0
20200503055159098_NACHODSKO-R5_snap.fits;35.6607;26494.6;31.3085;0
202005030552520200503055259173_NACHODSKO-R5_snap.fits;34.7459;26497.6;40.16;0
