# file name; noise; peak f.; mag.; duration
20200503230015781_NACHODSKO-R5_snap.fits;40.2319;26469.7;32.0249;0
20200503230115855_NACHODSKO-R5_snap.fits;34.3628;26526.9;31.6482;0
20200503230218831_NACHODSKO-R5_met.fits;29.6199;26507.8;63.3365;0.341333
20200503230254159_NACHODSKO-R5_met.fits;38.0251;26485.8;350.147;0.341333
20200503230215930_NACHODSKO-R5_snap.fits;39.4383;26456.5;36.5131;0
20200503230316005_NACHODSKO-R5_snap.fits;34.2846;26522.5;31.7514;0
20200503230440314_NACHODSKO-R5_met.fits;30.1996;26458;79.1187;0.170667
20200503230416079_NACHODSKO-R5_snap.fits;41.3895;26518.1;31.7214;0
20200503230516154_NACHODSKO-R5_snap.fits;30.8189;26541.5;32.2639;0
20200503230616229_NACHODSKO-R5_snap.fits;41.0801;26523.9;40.691;0
20200503230716303_NACHODSKO-R5_snap.fits;37.8915;26516.6;26.9959;0
20200503230816378_NACHODSKO-R5_snap.fits;35.5752;26455.1;29.4678;0
20200503230916453_NACHODSKO-R5_snap.fits;34.8387;26478.5;27.6091;0
20200503231016527_NACHODSKO-R5_snap.fits;43.5986;26540;34.8668;0
20200503231116090_NACHODSKO-R5_met.fits;33.5053;26497.6;70.1791;0.170667
20200503231116602_NACHODSKO-R5_snap.fits;35.7491;26506.3;33.1715;0
20200503231223845_NACHODSKO-R5_met.fits;40.0934;26484.4;86.9932;0.170667
20200503231216677_NACHODSKO-R5_snap.fits;34.2381;26472.7;32.9249;0
20200503231316751_NACHODSKO-R5_snap.fits;30.6511;26544.4;29.6428;0
20200503231416826_NACHODSKO-R5_snap.fits;33.3767;26540;31.2;0
20200503231516901_NACHODSKO-R5_snap.fits;31.8049;26475.6;28.6909;0
20200503231616975_NACHODSKO-R5_snap.fits;30.947;26478.5;28.5684;0
20200503231717050_NACHODSKO-R5_snap.fits;35.4529;26516.6;27.7481;0
20200503231817125_NACHODSKO-R5_snap.fits;38.8956;26540;25.9014;0
20200503231917199_NACHODSKO-R5_snap.fits;37.5193;26474.1;31.4833;0
20200503232017274_NACHODSKO-R5_snap.fits;31.046;26482.9;37.1539;0
20200503232117349_NACHODSKO-R5_snap.fits;39.7693;26459.5;32.4181;0
20200503232257530_NACHODSKO-R5_met.fits;34.296;26493.2;72.6118;0.170667
20200503232217423_NACHODSKO-R5_snap.fits;38.353;26500.5;26.8101;0
20200503232317498_NACHODSKO-R5_snap.fits;30.5171;26458;34.2134;0
20200503232417573_NACHODSKO-R5_snap.fits;36.6071;26453.6;31.0479;0
20200503232517647_NACHODSKO-R5_snap.fits;34.5629;26523.9;25.7765;0
20200503232617722_NACHODSKO-R5_snap.fits;31.776;26484.4;33.9063;0
20200503232717797_NACHODSKO-R5_snap.fits;39.8507;26458;28.8264;0
20200503232817871_NACHODSKO-R5_snap.fits;33.9658;26474.1;31.3327;0
20200503232917946_NACHODSKO-R5_snap.fits;33.1656;26515.1;24.1149;0
20200503233018021_NACHODSKO-R5_snap.fits;41.4553;26516.6;28.087;0
20200503233118095_NACHODSKO-R5_snap.fits;42.113;26526.9;33.6275;0
20200503233218170_NACHODSKO-R5_snap.fits;29.4954;26450.7;30.5185;0
20200503233318245_NACHODSKO-R5_snap.fits;41.9957;26458;31.4304;0
20200503233418319_NACHODSKO-R5_snap.fits;38.4987;26472.7;34.6347;0
20200503233518394_NACHODSKO-R5_snap.fits;38.748;26460.9;28.0484;0
20200503233618469_NACHODSKO-R5_snap.fits;34.5318;26541.5;32.4547;0
20200503233718543_NACHODSKO-R5_snap.fits;32.6898;26521;31.5146;0
20200503233818618_NACHODSKO-R5_snap.fits;38.6235;26494.6;33.8046;0
20200503233918693_NACHODSKO-R5_snap.fits;37.0768;26543;25.7741;0
20200503234018767_NACHODSKO-R5_snap.fits;35.0203;26493.2;32.7692;0
20200503234118842_NACHODSKO-R5_snap.fits;31.1776;26537.1;34.2476;0
20200503234218917_NACHODSKO-R5_snap.fits;36.8962;26503.4;27.4268;0
20200503234318991_NACHODSKO-R5_snap.fits;41.4401;26541.5;31.637;0
20200503234419066_NACHODSKO-R5_snap.fits;32.6069;26466.8;38.2985;0
20200503234519141_NACHODSKO-R5_snap.fits;39.409;26484.4;36.4804;0
20200503234619215_NACHODSKO-R5_snap.fits;32.7718;26456.5;31.1561;0
20200503234719290_NACHODSKO-R5_snap.fits;39.3492;26515.1;35.289;0
20200503234819365_NACHODSKO-R5_snap.fits;39.459;26506.3;37.62;0
20200503234919439_NACHODSKO-R5_snap.fits;36.2318;26535.6;33.4042;0
20200503235019514_NACHODSKO-R5_snap.fits;39.0468;26547.4;30.3864;0
20200503235119589_NACHODSKO-R5_snap.fits;35.3593;26515.1;28.5398;0
20200503235219663_NACHODSKO-R5_snap.fits;39.5489;26545.9;37.0891;0
20200503235319738_NACHODSKO-R5_snap.fits;43.0992;26544.4;31.8441;0
20200503235419813_NACHODSKO-R5_s20200503235419813_NACHODSKO-R5_snap.fits;37.9773;26526.9;32.0579;0
