# file name; noise; peak f.; mag.; duration
20200503000032890_NACHODSKO-R5_snap.fits;35.4125;26535.6;25.6068;0
20200503000132965_NACHODSKO-R5_snap.fits;28.9965;26543;24.7549;0
20200503000233039_NACHODSKO-R5_snap.fits;33.4748;26472.7;25.4028;0
20200503000333114_NACHODSKO-R5_snap.fits;29.0858;26541.5;33.5129;0
20200503000433189_NACHODSKO-R5_snap.fits;27.7002;26540;24.428;0
20200503000533263_NACHODSKO-R5_snap.fits;31.6025;26497.6;26.145;0
20200503000633338_NACHODSKO-R5_snap.fits;32.0941;26452.1;27.0094;0
20200503000733413_NACHODSKO-R5_snap.fits;26.9555;26545.9;33.7898;0
20200503000833487_NACHODSKO-R5_snap.fits;33.0909;26534.2;26.5417;0
20200503000933562_NACHODSKO-R5_snap.fits;32.3505;26502;30.8553;0
20200503001033637_NACHODSKO-R5_snap.fits;23.066;26459.5;22.2555;0
20200503001133711_NACHODSKO-R5_snap.fits;26.1487;26456.5;25.0031;0
20200503001233786_NACHODSKO-R5_snap.fits;32.7929;26543;24.5725;0
20200503001333861_NACHODSKO-R5_snap.fits;34.6004;26462.4;24.3649;0
20200503001433935_NACHODSKO-R5_snap.fits;31.7968;26494.6;24.937;0
20200503001534010_NACHODSKO-R5_snap.fits;31.1223;26538.6;26.4894;0
20200503001634085_NACHODSKO-R5_snap.fits;31.0826;26525.4;28.0607;0
20200503001734159_NACHODSKO-R5_snap.fits;27.3347;26500.5;25.4779;0
20200503001834234_NACHODSKO-R5_snap.fits;27.8679;26463.9;24.8475;0
20200503001934309_NACHODSKO-R5_snap.fits;28.2873;26512.2;20.1261;0
20200503002034383_NACHODSKO-R5_snap.fits;32.2372;26493.2;20.6364;0
20200503002156474_NACHODSKO-R5_met.fits;29.4787;26493.2;62.3581;0.170667
20200503002134458_NACHODSKO-R5_snap.fits;28.2379;26452.1;22.8863;0
20200503002234533_NACHODSKO-R5_snap.fits;34.2906;26453.6;31.488;0
20200503002334607_NACHODSKO-R5_snap.fits;23.9629;26507.8;27.3197;0
20200503002434682_NACHODSKO-R5_snap.fits;25.1562;26487.3;30.9617;0
20200503002534757_NACHODSKO-R5_snap.fits;28.7328;26500.5;26.1772;0
20200503002701967_NACHODSKO-R5_met.fits;27.3684;26485.8;104.703;0.170667
20200503002634831_NACHODSKO-R5_snap.fits;28.7213;26460.9;19.5769;0
20200503002744122_NACHODSKO-R5_met.fits;27.8652;26499;171.519;0.341333
20200503002734906_NACHODSKO-R5_snap.fits;24.9448;26455.1;23.1355;0
20200503002834981_NACHODSKO-R5_snap.fits;28.71;26523.9;27.258;0
20200503002932325_NACHODSKO-R5_met.fits;27.6083;26480;62.4962;0.170667
20200503002935055_NACHODSKO-R5_snap.fits;29.6639;26509.3;25.9223;0
20200503003035130_NACHODSKO-R5_snap.fits;25.2987;26485.8;28.2744;0
20200503003135205_NACHODSKO-R5_snap.fits;30.1322;26462.4;25.3252;0
20200503003235279_NACHODSKO-R5_snap.fits;30.2411;26484.4;18.997;0
20200503003335354_NACHODSKO-R5_snap.fits;27.794;26462.4;23.7906;0
20200503003435429_NACHODSKO-R5_snap.fits;26.1107;26472.7;23.8388;0
20200503003535503_NACHODSKO-R5_snap.fits;26.6971;26491.7;20.8476;0
20200503003645989_NACHODSKO-R5_met.fits;32.1377;26506.3;73.5619;0.341333
20200503003635578_NACHODSKO-R5_snap.fits;28.4201;26538.6;19.4687;0
20200503003735653_NACHODSKO-R5_snap.fits;25.7259;26496.1;23.55;0
20200503003835727_NACHODSKO-R5_snap.fits;24.6129;26460.9;18.1913;0
20200503003935802_NACHODSKO-R5_snap.fits;25.5893;26515.1;25.8009;0
20200503004052431_NACHODSKO-R5_met.fits;27.0816;26500.5;111.558;0.512
20200503004035877_NACHODSKO-R5_snap.fits;32.632;26466.8;25.3676;0
20200503004135951_NACHODSKO-R5_snap.fits;32.4677;26535.6;33.737;0
20200503004236026_NACHODSKO-R5_snap.fits;30.7608;26534.2;27.6993;0
20200503004336101_NACHODSKO-R5_snap.fits;27.0713;26480;27.2381;0
20200503004436175_NACHODSKO-R5_snap.fits;29.0615;26526.9;25.2963;0
20200503004536250_NACHODSKO-R5_snap.fits;28.7704;26466.8;31.0504;0
20200503004636325_NACHODSKO-R5_snap.fits;29.5387;26487.3;23.6028;0
20200503004736399_NACHODSKO-R5_snap.fits;31.0547;26465.3;24.2398;0
20200503004836474_NACHODSKO-R5_snap.fits;33.343;26510.7;35.093;0
20200503004936549_NACHODSKO-R5_snap.fits;29.3032;26466.8;23.2125;0
20200503005036623_NACHODSKO-R5_snap.fits;27.0019;26522.5;19.1054;0
20200503005203834_NACHODSKO-R5_met.fits;25.9642;26504.9;61.0815;0.341333
20200503005136698_NACHODSKO-R5_snap.fits;29.5117;26487.3;20.0316;0
20200503005236773_NACHODSKO-R5_snap.fits;27.4505;26500.5;19.0789;0
20200503005336847_NACHODSKO-R5_snap.fits;32.304;26506.3;25.1692;0
20200503005436922_NACHODSKO-R5_snap.fits;27.5736;26485.8;21.1653;0
20200503005536997_NACHODSKO-R5_snap.fits;25.5404;26472.7;23.6439;0
20200503005637071_NACHODSKO-R5_snap.fits;30.5831;26450.7;21.0107;0
20200503005737146_NACHODSKO-R5_snap.fits;26.5809;26488.8;32.5296;0
20200503005837221_NACHODSKO-R5_snap.fits;29.222;26487.3;31.266;0
20200503005937295_NACHODSKO-R5_snap.fits;27.2828;26480;23.2042;0
