# file name; noise; peak f.; mag.; duration
20160126060023886_NACHODSKO-R3_snap.fits;3.69968;26494.6;3.50765;0
20160126060123961_NACHODSKO-R3_snap.fits;3.6268;26463.9;2.92829;0
20160126060224036_NACHODSKO-R3_snap.fits;6.02187;26449.2;4.65104;0
20160126060324110_NACHODSKO-R3_snap.fits;5.23917;26525.4;3.2057;0
20160126060424185_NACHODSKO-R3_snap.fits;3.95845;26456.5;3.7991;0
20160126060524260_NACHODSKO-R3_snap.fits;5.07565;26477.1;2.68211;0
20160126060624334_NACHODSKO-R3_snap.fits;5.5557;26512.2;5.96336;0
20160126060724409_NACHODSKO-R3_snap.fits;4.00781;26497.6;3.27822;0
20160126060824484_NACHODSKO-R3_snap.fits;3.32344;26472.7;3.57735;0
20160126060924558_NACHODSKO-R3_snap.fits;4.57432;26547.4;4.0909;0
20160126061024633_NACHODSKO-R3_snap.fits;5.74144;26474.1;5.57833;0
20160126061124708_NACHODSKO-R3_snap.fits;3.85803;26512.2;3.62432;0
20160126061224782_NACHODSKO-R3_snap.fits;3.89933;26535.6;3.54904;0
20160126061324857_NACHODSKO-R3_snap.fits;5.38717;26541.5;3.97985;0
20160126061424932_NACHODSKO-R3_snap.fits;4.68135;26460.9;3.70398;0
20160126061529273_NACHODSKO-R3_met.fits;5.71868;26491.7;13.7074;0.170667
20160126061525006_NACHODSKO-R3_snap.fits;3.9755;26485.8;3.85771;0
20160126061625081_NACHODSKO-R3_snap.fits;5.38901;26491.7;4.76377;0
20160126061725156_NACHODSKO-R3_snap.fits;4.46659;26519.5;4.64968;0
20160126061825230_NACHODSKO-R3_snap.fits;4.05127;26469.7;3.88323;0
20160126061925305_NACHODSKO-R3_snap.fits;4.20417;26534.2;3.67829;0
20160126062025380_NACHODSKO-R3_snap.fits;5.15932;26507.8;3.21855;0
20160126062125454_NACHODSKO-R3_snap.fits;4.10893;26468.3;5.25368;0
20160126062225529_NACHODSKO-R3_snap.fits;4.13668;26534.2;3.37816;0
20160126062325604_NACHODSKO-R3_snap.fits;4.10069;26497.6;5.0436;0
20160126062425678_NACHODSKO-R3_snap.fits;4.63059;26502;4.92937;0
20160126062525753_NACHODSKO-R3_snap.fits;4.45903;26497.6;4.36631;0
20160126062644772_NACHODSKO-R3_met.fits;4.45417;26547.4;10.052;0.341333
20160126062625828_NACHODSKO-R3_snap.fits;4.78657;26509.3;3.0542;0
20160126062757476_NACHODSKO-R3_met.fits;5.00118;26545.9;17.4746;0.512
20160126062725902_NACHODSKO-R3_snap.fits;5.03538;26475.6;5.44086;0
20160126062825977_NACHODSKO-R3_snap.fits;5.22373;26522.5;4.58252;0
20160126062926052_NACHODSKO-R3_snap.fits;3.74234;26518.1;4.2096;0
20160126063026126_NACHODSKO-R3_snap.fits;4.51128;26484.4;3.71211;0
20160126063126201_NACHODSKO-R3_snap.fits;4.92637;26494.6;3.49719;0
20160126063226276_NACHODSKO-R3_snap.fits;4.3842;26537.1;4.61813;0
20160126063326350_NACHODSKO-R3_snap.fits;5.22483;26480;4.46784;0
20160126063426425_NACHODSKO-R3_snap.fits;4.92025;26465.3;4.6454;0
20160126063526500_NACHODSKO-R3_snap.fits;5.30021;26518.1;5.22061;0
20160126063626574_NACHODSKO-R3_snap.fits;4.7124;26504.9;4.66374;0
20160126063726649_NACHODSKO-R3_snap.fits;4.93197;26449.2;4.25834;0
20160126063849934_NACHODSKO-R3_met.fits;5.2441;26497.6;17.0752;0.170667
20160126063826724_NACHODSKO-R3_snap.fits;5.17086;26504.9;5.15516;0
20160126063926798_NACHODSKO-R3_snap.fits;3.99438;26450.7;3.91587;0
20160126064026873_NACHODSKO-R3_snap.fits;3.70723;26472.7;3.16486;0
20160126064126948_NACHODSKO-R3_snap.fits;4.64837;26455.1;3.92429;0
20160126064221561_NACHODSKO-R3_met.fits;5.67289;26502;14.2078;0.170667
20160126064227022_NACHODSKO-R3_snap.fits;4.92943;26522.5;5.74373;0
20160126064359694_NACHODSKO-R3_met.fits;4.08723;26502;8.30045;0.170667
20160126064327097_NACHODSKO-R3_snap.fits;4.05825;26462.4;3.25653;0
20160126064427172_NACHODSKO-R3_snap.fits;5.68931;26529.8;4.91773;0
20160126064527246_NACHODSKO-R3_snap.fits;6.04035;26513.7;5.12627;0
20160126064658553_NACHODSKO-R3_met.fits;4.34532;26481.4;9.36856;0.170667
20160126064627321_NACHODSKO-R3_snap.fits;7.75194;26523.9;5.93497;0
20160126064746681_NACHODSKO-R3_met.fits;4.80108;26506.3;33.7498;0.512
20160126064727396_NACHODSKO-R3_snap.fits;4.14333;26482.9;3.42572;0
20160126064827470_NACHODSKO-R3_snap.fits;3.92901;26521;3.32755;0
20160126064927545_NACHODSKO-R3_snap.fits;5.15576;26516.6;4.49484;0
20160126065027620_NACHODSKO-R3_snap.fits;3.88697;26462.4;3.70317;0
20160126065127694_NACHODSKO-R3_snap.fits;5.64988;26510.7;4.46858;0
20160126065227769_NACHODSKO-R3_snap.fits;7.82702;26468.3;5.2774;0
20160126065329892_NACHODSKO-R3_met.fits;5.01693;26526.9;19.9609;0.170667
20160126065327844_NACHODSKO-R3_snap.fits;5.95648;26480;5.71024;0
20160126065427918_NACHODSKO-R3_snap.fits;5.33545;26513.7;4.43734;0
20160126065527993_NACHODSKO-R3_snap.fits;6.96238;26504.9;5.12798;0
20160126065628068_NACHODSKO-R3_snap.fits;7.37208;26496.1;7.2164;0
20160126065728142_NACHODSKO-R3_snap.fits;6.33816;26513.7;4.58501;0
20160126065828217_NACHODSKO-R3_snap.fits;5.99496;26531.2;4.78148;0
20160126065928292_NACHODSKO-R3_snap.fits;6.04459;26531.2;5.36502;0
