# file name; noise; peak f.; mag.; duration
20160126090037326_NACHODSKO-R3_snap.fits;4.83337;26513.7;3.51755;0
20160126090137401_NACHODSKO-R3_snap.fits;5.47465;26499;4.61879;0
20160126090237476_NACHODSKO-R3_snap.fits;4.9375;26460.9;4.61721;0
20160126090337550_NACHODSKO-R3_snap.fits;5.23411;26510.7;4.14756;0
20160126090437625_NACHODSKO-R3_snap.fits;4.8454;26481.4;6.36754;0
20160126090537700_NACHODSKO-R3_snap.fits;5.85128;26463.9;4.65509;0
20160126090637774_NACHODSKO-R3_snap.fits;5.33054;26456.5;4.00551;0
20160126090737849_NACHODSKO-R3_snap.fits;3.87227;26538.6;4.29686;0
20160126090837924_NACHODSKO-R3_snap.fits;4.76094;26462.4;4.01933;0
20160126090931684_NACHODSKO-R3_met.fits;4.47013;26503.4;11.8424;0.341333
20160126090937998_NACHODSKO-R3_snap.fits;5.74909;26475.6;5.24601;0
20160126091131150_NACHODSKO-R3_met.fits;5.43085;26459.5;12.0293;0.341333
20160126091038073_NACHODSKO-R3_snap.fits;5.08311;26497.6;7.2167;0
20160126091138148_NACHODSKO-R3_snap.fits;4.39906;26455.1;3.61708;0
20160126091238222_NACHODSKO-R3_snap.fits;5.26423;26526.9;3.76442;0
20160126091338297_NACHODSKO-R3_snap.fits;4.20434;26506.3;5.00504;0
20160126091438372_NACHODSKO-R3_snap.fits;4.09998;26490.2;4.028;0
20160126091538446_NACHODSKO-R3_snap.fits;4.17348;26519.5;3.58589;0
20160126091638521_NACHODSKO-R3_snap.fits;5.74142;26506.3;4.56224;0
20160126091743716_NACHODSKO-R3_met.fits;3.31724;26504.9;10.4035;0.853333
20160126091738596_NACHODSKO-R3_snap.fits;4.69211;26515.1;3.69229;0
20160126091838670_NACHODSKO-R3_snap.fits;3.64215;26468.3;4.00962;0
20160126091938745_NACHODSKO-R3_snap.fits;3.8209;26453.6;3.18291;0
20160126092038820_NACHODSKO-R3_snap.fits;5.68873;26522.5;3.85354;0
20160126092138894_NACHODSKO-R3_snap.fits;4.60751;26540;4.99939;0
20160126092238969_NACHODSKO-R3_snap.fits;4.16744;26547.4;3.59401;0
20160126092339044_NACHODSKO-R3_snap.fits;5.91008;26480;6.09794;0
20160126092439118_NACHODSKO-R3_snap.fits;4.83375;26493.2;3.48426;0
20160126092539193_NACHODSKO-R3_snap.fits;3.24231;26494.6;3.85861;0
20160126092639268_NACHODSKO-R3_snap.fits;3.95937;26460.9;2.86307;0
20160126092739342_NACHODSKO-R3_snap.fits;4.30273;26472.7;3.5324;0
20160126092839417_NACHODSKO-R3_snap.fits;4.39013;26531.2;4.79794;0
20160126092939492_NACHODSKO-R3_snap.fits;4.16406;26522.5;2.78027;0
20160126093039566_NACHODSKO-R3_snap.fits;4.63058;26522.5;3.27843;0
20160126093139641_NACHODSKO-R3_snap.fits;5.31207;26459.5;5.20904;0
20160126093239716_NACHODSKO-R3_snap.fits;4.07465;26534.2;2.70889;0
20160126093339790_NACHODSKO-R3_snap.fits;4.10737;26497.6;3.51364;0
20160126093439865_NACHODSKO-R3_snap.fits;5.30748;26478.5;4.1531;0
20160126093539940_NACHODSKO-R3_snap.fits;4.61029;26485.8;4.35631;0
20160126093640014_NACHODSKO-R3_snap.fits;4.27749;26522.5;3.88896;0
20160126093740089_NACHODSKO-R3_snap.fits;5.00331;26490.2;3.53647;0
20160126093840164_NACHODSKO-R3_snap.fits;4.90979;26522.5;3.93155;0
20160126093940238_NACHODSKO-R3_snap.fits;5.80361;26497.6;3.6644;0
20160126094040313_NACHODSKO-R3_snap.fits;4.82325;26515.1;4.67238;0
20160126094140388_NACHODSKO-R3_snap.fits;4.38541;26487.3;4.07885;0
20160126094240462_NACHODSKO-R3_snap.fits;5.36813;26468.3;3.62624;0
20160126094426105_NACHODSKO-R3_met.fits;4.35591;26513.7;10.2943;0.341333
20160126094340537_NACHODSKO-R3_snap.fits;4.86617;26463.9;5.33755;0
20160126094440612_NACHODSKO-R3_snap.fits;4.65104;26485.8;3.71954;0
20160126094540686_NACHODSKO-R3_snap.fits;4.62013;26480;4.08813;0
20160126094640761_NACHODSKO-R3_snap.fits;5.29648;26499;5.22942;0
20160126094740836_NACHODSKO-R3_snap.fits;5.02078;26512.2;3.58435;0
20160126094840910_NACHODSKO-R3_snap.fits;4.9957;26477.1;3.93638;0
20160126094940985_NACHODSKO-R3_snap.fits;6.48134;26510.7;5.60152;0
20160126095036793_NACHODSKO-R3_met.fits;5.39856;26496.1;12.5106;0.170667
20160126095041060_NACHODSKO-R3_snap.fits;4.74459;26455.1;3.30938;0
20160126095141134_NACHODSKO-R3_snap.fits;4.55398;26516.6;4.73811;0
20160126095241209_NACHODSKO-R3_snap.fits;6.21294;26474.1;4.46581;0
20160126095341284_NACHODSKO-R3_snap.fits;5.45952;26480;5.45938;0
20160126095441358_NACHODSKO-R3_snap.fits;5.4678;26471.2;3.48986;0
20160126095541433_NACHODSKO-R3_snap.fits;4.71772;26491.7;4.43063;0
20160126095641508_NACHODSKO-R3_snap.fits;5.21318;26516.6;4.94581;0
20160126095741582_NACHODSKO-R3_snap.fits;5.17396;26480;3.65583;0
20160126095848654_NACHODSKO-R3_met.fits;4.80558;26499;11.2515;0.341333
20160126095841657_NACHODSKO-R3_snap.fits;4.52823;26507.8;2.88179;0
20160126095941732_NACHODSKO-R3_snap.fits;6.67064;26545.9;5.35036;0
