# file name; noise; peak f.; mag.; duration
20160126130055246_NACHODSKO-R3_snap.fits;6.76948;26463.9;7.46452;0
20160126130155321_NACHODSKO-R3_snap.fits;5.69901;26474.1;4.79197;0
20160126130255396_NACHODSKO-R3_snap.fits;6.12427;26458;5.14951;0
20160126130355470_NACHODSKO-R3_snap.fits;6.84846;26507.8;4.04573;0
20160126130455545_NACHODSKO-R3_snap.fits;6.603;26455.1;5.12175;0
20160126130555620_NACHODSKO-R3_snap.fits;6.02372;26513.7;4.30977;0
20160126130655694_NACHODSKO-R3_snap.fits;5.78189;26507.8;5.41541;0
20160126130755769_NACHODSKO-R3_snap.fits;6.65617;26525.4;6.54255;0
20160126130855844_NACHODSKO-R3_snap.fits;6.42257;26466.8;4.66115;0
20160126130955918_NACHODSKO-R3_snap.fits;6.16636;26453.6;6.276;0
20160126131055993_NACHODSKO-R3_snap.fits;6.42617;26537.1;5.95323;0
20160126131156068_NACHODSKO-R3_snap.fits;5.13878;26485.8;5.76198;0
20160126131300409_NACHODSKO-R3_met.fits;5.34781;26497.6;20.526;2.21867
20160126131256142_NACHODSKO-R3_snap.fits;5.5492;26507.8;5.70228;0
20160126131356217_NACHODSKO-R3_snap.fits;5.56006;26525.4;4.30873;0
20160126131456292_NACHODSKO-R3_snap.fits;7.07819;26453.6;5.56696;0
20160126131556366_NACHODSKO-R3_snap.fits;6.00485;26458;6.53003;0
20160126131656441_NACHODSKO-R3_snap.fits;4.82555;26455.1;3.87359;0
20160126131756516_NACHODSKO-R3_snap.fits;5.85072;26529.8;5.49839;0
20160126131856590_NACHODSKO-R3_snap.fits;5.9577;26499;5.52567;0
20160126131956665_NACHODSKO-R3_snap.fits;5.09154;26497.6;3.7581;0
20160126132056740_NACHODSKO-R3_snap.fits;5.21003;26475.6;5.04977;0
20160126132156814_NACHODSKO-R3_snap.fits;6.44385;26543;5.62237;0
20160126132256889_NACHODSKO-R3_snap.fits;7.11514;26474.1;6.10373;0
20160126132356964_NACHODSKO-R3_snap.fits;4.96338;26465.3;6.80277;0
20160126132457038_NACHODSKO-R3_snap.fits;6.08455;26465.3;4.20003;0
20160126132557113_NACHODSKO-R3_snap.fits;5.61464;26532.7;5.5571;0
20160126132714766_NACHODSKO-R3_met.fits;5.70863;26466.8;16.1366;0.341333
20160126132657188_NACHODSKO-R3_snap.fits;6.30202;26531.2;5.65486;0
20160126132757262_NACHODSKO-R3_snap.fits;5.29841;26458;4.97567;0
20160126132919694_NACHODSKO-R3_met.fits;6.15643;26522.5;15.0791;0.341333
20160126132857337_NACHODSKO-R3_snap.fits;5.79225;26474.1;5.16731;0
20160126132957412_NACHODSKO-R3_snap.fits;5.2699;26481.4;4.99695;0
20160126133057486_NACHODSKO-R3_snap.fits;5.89797;26466.8;4.78364;0
20160126133157561_NACHODSKO-R3_snap.fits;5.07647;26512.2;4.85996;0
20160126133257636_NACHODSKO-R3_snap.fits;5.47228;26497.6;3.9272;0
20160126133357710_NACHODSKO-R3_snap.fits;6.12021;26500.5;5.16678;0
20160126133457785_NACHODSKO-R3_snap.fits;4.82215;26499;4.60085;0
20160126133557860_NACHODSKO-R3_snap.fits;4.96442;26480;3.95365;0
20160126133657934_NACHODSKO-R3_snap.fits;5.6011;26519.5;5.54694;0
20160126133758009_NACHODSKO-R3_snap.fits;5.7377;26506.3;4.44979;0
20160126133858084_NACHODSKO-R3_snap.fits;4.63263;26526.9;4.6967;0
20160126133958158_NACHODSKO-R3_snap.fits;6.88995;26474.1;6.94052;0
20160126134058233_NACHODSKO-R3_snap.fits;5.18603;26544.4;5.29821;0
20160126134158308_NACHODSKO-R3_snap.fits;4.77997;26463.9;5.75087;0
20160126134258382_NACHODSKO-R3_snap.fits;4.97043;26482.9;4.00803;0
20160126134358457_NACHODSKO-R3_snap.fits;5.28213;26521;4.845;0
20160126134458532_NACHODSKO-R3_snap.fits;6.055;26543;5.10881;0
20160126134558606_NACHODSKO-R3_snap.fits;4.56746;26493.2;3.18021;0
20160126134658681_NACHODSKO-R3_snap.fits;7.90433;26450.7;8.57689;0
20160126134758756_NACHODSKO-R3_snap.fits;5.37757;26458;5.09301;0
20160126134858830_NACHODSKO-R3_snap.fits;6.49649;26472.7;6.38334;0
20160126134958905_NACHODSKO-R3_snap.fits;4.41447;26538.6;4.85631;0
20160126135058980_NACHODSKO-R3_snap.fits;5.96891;26469.7;4.83003;0
20160126135159054_NACHODSKO-R3_snap.fits;7.37865;26507.8;7.97435;0
20160126135259129_NACHODSKO-R3_snap.fits;4.5926;26526.9;3.78949;0
20160126135359204_NACHODSKO-R3_snap.fits;6.81121;26484.4;6.7285;0
20160126135459278_NACHODSKO-R3_snap.fits;8.47549;26494.6;8.46051;0
20160126135559353_NACHODSKO-R3_snap.fits;7.012;26449.2;5.84007;0
20160126135659428_NACHODSKO-R3_snap.fits;3.9073;26460.9;4.21905;0
20160126135759502_NACHODSKO-R3_snap.fits;8.04935;26455.1;6.21388;0
20160126135859577_NACHODSKO-R3_snap.fits;5.31646;26518.1;5.56113;0
20160126135959652_NACHODSKO-R3_snap.fits;5.92068;26453.6;5.49276;0
