# file name; noise; peak f.; mag.; duration
20160126040014926_NACHODSKO-R3_snap.fits;4.99354;26522.5;4.72675;0
20160126040115001_NACHODSKO-R3_snap.fits;4.25291;26543;3.80258;0
20160126040215076_NACHODSKO-R3_snap.fits;3.66693;26458;2.98834;0
20160126040315150_NACHODSKO-R3_snap.fits;5.85329;26466.8;5.1252;0
20160126040415225_NACHODSKO-R3_snap.fits;4.96331;26452.1;4.17817;0
20160126040515300_NACHODSKO-R3_snap.fits;4.17378;26512.2;3.73844;0
20160126040615374_NACHODSKO-R3_snap.fits;4.28942;26541.5;3.28537;0
20160126040715449_NACHODSKO-R3_snap.fits;5.1578;26516.6;6.70747;0
20160126040815524_NACHODSKO-R3_snap.fits;5.22722;26471.2;4.63304;0
20160126040915598_NACHODSKO-R3_snap.fits;4.13352;26466.8;2.85071;0
20160126041015673_NACHODSKO-R3_snap.fits;5.49901;26499;4.07201;0
20160126041115748_NACHODSKO-R3_snap.fits;5.29304;26535.6;4.61135;0
20160126041215822_NACHODSKO-R3_snap.fits;4.5463;26455.1;3.51361;0
20160126041315214_NACHODSKO-R3_met.fits;4.38224;26477.1;15.5654;0.170667
20160126041315897_NACHODSKO-R3_snap.fits;3.46685;26469.7;4.10723;0
20160126041415972_NACHODSKO-R3_snap.fits;5.95513;26532.7;5.39987;0
20160126041516046_NACHODSKO-R3_snap.fits;4.1925;26502;6.14447;0
20160126041616121_NACHODSKO-R3_snap.fits;4.02714;26507.8;4.01401;0
20160126041737529_NACHODSKO-R3_met.fits;4.88623;26478.5;11.8264;0.512
20160126041716196_NACHODSKO-R3_snap.fits;5.3879;26509.3;4.17107;0
20160126041816270_NACHODSKO-R3_snap.fits;5.24319;26455.1;4.91803;0
20160126041916345_NACHODSKO-R3_snap.fits;3.59743;26497.6;3.4757;0
20160126042016420_NACHODSKO-R3_snap.fits;4.02128;26455.1;2.86062;0
20160126042116494_NACHODSKO-R3_snap.fits;5.33078;26537.1;4.88101;0
20160126042216569_NACHODSKO-R3_snap.fits;4.77781;26494.6;4.3765;0
20160126042316644_NACHODSKO-R3_snap.fits;3.82976;26455.1;3.0483;0
20160126042416718_NACHODSKO-R3_snap.fits;4.16665;26460.9;4.07519;0
20160126042516793_NACHODSKO-R3_snap.fits;5.31839;26541.5;3.68485;0
20160126042616868_NACHODSKO-R3_snap.fits;4.09708;26504.9;2.60375;0
20160126042716942_NACHODSKO-R3_snap.fits;3.87932;26460.9;3.71761;0
20160126042817017_NACHODSKO-R3_snap.fits;4.28023;26468.3;4.44083;0
20160126042917092_NACHODSKO-R3_snap.fits;4.30961;26485.8;3.56111;0
20160126043017166_NACHODSKO-R3_snap.fits;4.29329;26502;3.32305;0
20160126043117241_NACHODSKO-R3_snap.fits;3.96868;26519.5;2.43023;0
20160126043217316_NACHODSKO-R3_snap.fits;4.98958;26521;4.67078;0
20160126043317390_NACHODSKO-R3_snap.fits;4.60721;26490.2;4.75245;0
20160126043417465_NACHODSKO-R3_snap.fits;4.50955;26528.3;3.33746;0
20160126043517540_NACHODSKO-R3_snap.fits;3.63676;26540;5.15169;0
20160126043628025_NACHODSKO-R3_met.fits;3.8609;26480;23.1446;0.170667
20160126043617614_NACHODSKO-R3_snap.fits;5.66351;26510.7;5.26111;0
20160126043717689_NACHODSKO-R3_snap.fits;2.96367;26534.2;3.15971;0
20160126043817764_NACHODSKO-R3_snap.fits;3.85438;26493.2;3.23868;0
20160126043917838_NACHODSKO-R3_snap.fits;5.39511;26521;4.29964;0
20160126044017913_NACHODSKO-R3_snap.fits;4.60559;26475.6;5.45925;0
20160126044117988_NACHODSKO-R3_snap.fits;3.77526;26506.3;3.50263;0
20160126044218062_NACHODSKO-R3_snap.fits;3.57829;26471.2;3.48024;0
20160126044318137_NACHODSKO-R3_snap.fits;5.22816;26497.6;4.49735;0
20160126044418212_NACHODSKO-R3_snap.fits;4.74471;26526.9;4.06134;0
20160126044518286_NACHODSKO-R3_snap.fits;3.7385;26547.4;4.02069;0
20160126044628089_NACHODSKO-R3_met.fits;4.97938;26485.8;10.939;0.170667
20160126044710926_NACHODSKO-R3_met.fits;3.78456;26491.7;7.95739;0.170667
20160126044618361_NACHODSKO-R3_snap.fits;5.36029;26491.7;5.38951;0
20160126044718436_NACHODSKO-R3_snap.fits;5.71454;26480;3.86134;0
20160126044818510_NACHODSKO-R3_snap.fits;5.961;26506.3;3.11614;0
20160126044918585_NACHODSKO-R3_snap.fits;3.93416;26472.7;3.18972;0
20160126045018660_NACHODSKO-R3_snap.fits;5.06839;26519.5;5.13145;0
20160126045118734_NACHODSKO-R3_snap.fits;4.72702;26528.3;5.32841;0
20160126045218809_NACHODSKO-R3_snap.fits;4.5416;26502;3.17066;0
20160126045318884_NACHODSKO-R3_snap.fits;4.75217;26453.6;4.10584;0
20160126045418958_NACHODSKO-R3_snap.fits;6.01949;26545.9;4.56439;0
20160126045519033_NACHODSKO-R3_snap.fits;4.42822;26522.5;4.01072;0
20160126045619108_NACHODSKO-R3_snap.fits;4.17037;26526.9;4.40591;0
20160126045719182_NACHODSKO-R3_snap.fits;6.27228;26504.9;4.82;0
20160126045819257_NACHODSKO-R3_snap.fits;5.34743;26493.2;5.17012;0
20160126045919332_NACHODSKO-R3_snap.fits;5.40996;26456.5;3.10409;0
