# file name; noise; peak f.; mag.; duration
20160126180017572_NACHODSKO-R3_snap.fits;5.5448;26538.6;4.70044;0
20160126180117646_NACHODSKO-R3_snap.fits;5.64617;26477.1;4.27117;0
20160126180217721_NACHODSKO-R3_snap.fits;5.07973;26484.4;3.63884;0
20160126180317796_NACHODSKO-R3_snap.fits;5.06027;26538.6;4.75533;0
20160126180417870_NACHODSKO-R3_snap.fits;4.10657;26488.8;4.44932;0
20160126180517945_NACHODSKO-R3_snap.fits;5.42002;26471.2;4.55731;0
20160126180618020_NACHODSKO-R3_snap.fits;5.24522;26507.8;5.26717;0
20160126180718094_NACHODSKO-R3_snap.fits;5.15825;26523.9;5.5596;0
20160126180818169_NACHODSKO-R3_snap.fits;4.57606;26475.6;3.59504;0
20160126180927118_NACHODSKO-R3_met.fits;4.67784;26506.3;10.0764;0.170667
20160126180918244_NACHODSKO-R3_snap.fits;6.09517;26460.9;6.08767;0
20160126181018318_NACHODSKO-R3_snap.fits;5.13113;26478.5;5.1139;0
20160126181150649_NACHODSKO-R3_met.fits;5.7733;26532.7;18.7501;0.341333
20160126181118393_NACHODSKO-R3_snap.fits;4.52801;26519.5;4.54559;0
20160126181218468_NACHODSKO-R3_snap.fits;4.38828;26452.1;4.44069;0
20160126181318542_NACHODSKO-R3_snap.fits;6.25121;26537.1;6.35064;0
20160126181418617_NACHODSKO-R3_snap.fits;5.34089;26502;4.56591;0
20160126181518692_NACHODSKO-R3_snap.fits;5.34118;26516.6;5.40845;0
20160126181618766_NACHODSKO-R3_snap.fits;4.52422;26481.4;4.05532;0
20160126181718841_NACHODSKO-R3_snap.fits;6.11495;26485.8;4.63627;0
20160126181818916_NACHODSKO-R3_snap.fits;4.48111;26532.7;4.54457;0
20160126181918990_NACHODSKO-R3_snap.fits;4.81237;26452.1;3.96263;0
20160126182105145_NACHODSKO-R3_met.fits;5.97803;26512.2;22.6374;1.70667
20160126182019065_NACHODSKO-R3_snap.fits;6.09213;26537.1;4.33895;0
20160126182119140_NACHODSKO-R3_snap.fits;5.85487;26528.3;4.35419;0
20160126182219214_NACHODSKO-R3_snap.fits;3.95045;26496.1;3.6385;0
20160126182319118_NACHODSKO-R3_met.fits;5.12758;26493.2;14.5121;0.512
20160126182319289_NACHODSKO-R3_snap.fits;3.85025;26481.4;4.26289;0
20160126182419364_NACHODSKO-R3_snap.fits;4.6073;26499;3.8768;0
20160126182519438_NACHODSKO-R3_snap.fits;5.03322;26529.8;4.25508;0
20160126182652281_NACHODSKO-R3_met.fits;4.45045;26506.3;14.0428;0.170667
20160126182619513_NACHODSKO-R3_snap.fits;5.20587;26518.1;4.11546;0
20160126182719588_NACHODSKO-R3_snap.fits;5.45627;26456.5;4.99923;0
20160126182819662_NACHODSKO-R3_snap.fits;4.59709;26510.7;4.04303;0
20160126182919737_NACHODSKO-R3_snap.fits;4.26206;26506.3;3.04344;0
20160126183019812_NACHODSKO-R3_snap.fits;4.35502;26525.4;3.97681;0
20160126183119886_NACHODSKO-R3_snap.fits;6.00545;26480;4.12113;0
20160126183219961_NACHODSKO-R3_snap.fits;4.8504;26459.5;5.557;0
20160126183412260_NACHODSKO-R3_met.fits;5.02905;26502;24.2708;0.170667
20160126183320036_NACHODSKO-R3_snap.fits;4.48021;26502;4.10244;0
20160126183420110_NACHODSKO-R3_snap.fits;4.11484;26480;4.2972;0
20160126183520185_NACHODSKO-R3_snap.fits;4.59032;26518.1;4.58363;0
20160126183620260_NACHODSKO-R3_snap.fits;4.76553;26496.1;4.71495;0
20160126183720334_NACHODSKO-R3_snap.fits;4.15516;26452.1;3.90783;0
20160126183820409_NACHODSKO-R3_snap.fits;5.26965;26462.4;4.59849;0
20160126183920484_NACHODSKO-R3_snap.fits;5.32179;26482.9;4.68537;0
20160126184020558_NACHODSKO-R3_snap.fits;3.99093;26474.1;3.00084;0
20160126184120633_NACHODSKO-R3_snap.fits;5.1671;26500.5;4.36823;0
20160126184220708_NACHODSKO-R3_snap.fits;4.83055;26547.4;6.12798;0
20160126184320782_NACHODSKO-R3_snap.fits;5.33032;26535.6;3.99635;0
20160126184420857_NACHODSKO-R3_snap.fits;4.22132;26529.8;4.26127;0
20160126184520932_NACHODSKO-R3_snap.fits;4.03055;26462.4;3.9736;0
20160126184621006_NACHODSKO-R3_snap.fits;5.55281;26481.4;3.40013;0
20160126184721081_NACHODSKO-R3_snap.fits;4.44693;26512.2;4.09;0
20160126184821156_NACHODSKO-R3_snap.fits;4.93692;26531.2;3.62148;0
20160126184938297_NACHODSKO-R3_met.fits;3.8119;26504.9;15.1981;0.170667
20160126184921230_NACHODSKO-R3_snap.fits;5.289;26468.3;5.55194;0
20160126185018233_NACHODSKO-R3_met.fits;5.65659;26541.5;11.6471;0.170667
20160126185021305_NACHODSKO-R3_snap.fits;4.56973;26515.1;5.13035;0
20160126185121380_NACHODSKO-R3_snap.fits;4.20922;26512.2;3.5839;0
20160126185221454_NACHODSKO-R3_snap.fits;4.54652;26537.1;2.98203;0
20160126185413070_NACHODSKO-R3_met.fits;4.04922;26491.7;10.598;0.170667
20160126185321529_NACHODSKO-R3_snap.fits;5.3694;26463.9;5.46333;0
20160126185421604_NACHODSKO-R3_snap.fits;5.28989;26507.8;4.434;0
20160126185521678_NACHODSKO-R3_snap.fits;3.9234;26500.5;3.4528;0
20160126185621753_NACHODSKO-R3_snap.fits;6.77915;26463.9;4.75085;0
20160126185721828_NACHODSKO-R3_snap.fits;4.05121;26512.2;5.06358;0
20160126185821902_NACHODSKO-R3_snap.fits;3.96854;26485.8;2.6564;0
20160126185921977_NACHODSKO-R3_snap.fits;3.70068;26477.1;3.17427;0
