# file name; noise; peak f.; mag.; duration
20160126160008612_NACHODSKO-R3_snap.fits;5.32119;26523.9;4.55258;0
20160126160108686_NACHODSKO-R3_snap.fits;5.05086;26490.2;6.14822;0
20160126160208761_NACHODSKO-R3_snap.fits;4.2293;26459.5;3.36666;0
20160126160326073_NACHODSKO-R3_met.fits;4.15411;26493.2;12.24;0.341333
20160126160308836_NACHODSKO-R3_snap.fits;4.37314;26503.4;3.92033;0
20160126160408910_NACHODSKO-R3_snap.fits;4.78339;26465.3;3.96987;0
20160126160508985_NACHODSKO-R3_snap.fits;4.73845;26471.2;3.88037;0
20160126160609060_NACHODSKO-R3_snap.fits;4.5225;26521;3.63344;0
20160126160709134_NACHODSKO-R3_snap.fits;4.92868;26537.1;5.53277;0
20160126160809209_NACHODSKO-R3_snap.fits;5.56234;26534.2;4.9233;0
20160126160909284_NACHODSKO-R3_snap.fits;4.7586;26521;4.10987;0
20160126161009358_NACHODSKO-R3_snap.fits;3.97398;26494.6;3.29246;0
20160126161109433_NACHODSKO-R3_snap.fits;5.262;26540;5.20522;0
20160126161209508_NACHODSKO-R3_snap.fits;4.67422;26523.9;3.84157;0
20160126161309582_NACHODSKO-R3_snap.fits;4.52865;26493.2;3.63021;0
20160126161409657_NACHODSKO-R3_snap.fits;5.61998;26541.5;4.96707;0
20160126161509732_NACHODSKO-R3_snap.fits;5.24453;26484.4;4.35826;0
20160126161609806_NACHODSKO-R3_snap.fits;4.41257;26535.6;3.8612;0
20160126161709881_NACHODSKO-R3_snap.fits;3.61134;26513.7;5.22226;0
20160126161809956_NACHODSKO-R3_snap.fits;5.57698;26453.6;3.79592;0
20160126161910030_NACHODSKO-R3_snap.fits;4.59169;26547.4;4.44344;0
20160126162010105_NACHODSKO-R3_snap.fits;4.76293;26500.5;5.92467;0
20160126162110180_NACHODSKO-R3_snap.fits;4.7303;26493.2;3.54477;0
20160126162210254_NACHODSKO-R3_snap.fits;5.71589;26496.1;6.12332;0
20160126162310329_NACHODSKO-R3_snap.fits;4.47114;26458;4.05701;0
20160126162410404_NACHODSKO-R3_snap.fits;4.09062;26456.5;3.12796;0
20160126162510478_NACHODSKO-R3_snap.fits;5.23653;26496.1;4.59212;0
20160126162610553_NACHODSKO-R3_snap.fits;5.39297;26463.9;4.41531;0
20160126162710628_NACHODSKO-R3_snap.fits;4.19252;26491.7;3.83166;0
20160126162810702_NACHODSKO-R3_snap.fits;3.36057;26459.5;3.27847;0
20160126162910777_NACHODSKO-R3_snap.fits;4.52949;26463.9;3.75595;0
20160126163010852_NACHODSKO-R3_snap.fits;4.94107;26519.5;3.9165;0
20160126163110926_NACHODSKO-R3_snap.fits;4.29763;26521;4.13067;0
20160126163211001_NACHODSKO-R3_snap.fits;5.43389;26462.4;5.2382;0
20160126163311076_NACHODSKO-R3_snap.fits;5.1284;26452.1;5.6359;0
20160126163411150_NACHODSKO-R3_snap.fits;5.44607;26487.3;3.47438;0
20160126163511225_NACHODSKO-R3_snap.fits;4.67895;26526.9;3.61823;0
20160126163611300_NACHODSKO-R3_snap.fits;5.84445;26472.7;6.35105;0
20160126163711374_NACHODSKO-R3_snap.fits;4.43034;26475.6;3.63438;0
20160126163811449_NACHODSKO-R3_snap.fits;5.22307;26481.4;5.01201;0
20160126163911524_NACHODSKO-R3_snap.fits;4.86209;26485.8;5.00912;0
20160126164011598_NACHODSKO-R3_snap.fits;4.74972;26503.4;5.17842;0
20160126164111673_NACHODSKO-R3_snap.fits;3.891;26544.4;3.83891;0
20160126164211748_NACHODSKO-R3_snap.fits;4.74344;26518.1;3.9057;0
20160126164311822_NACHODSKO-R3_snap.fits;5.44619;26452.1;4.52177;0
20160126164411897_NACHODSKO-R3_snap.fits;5.47324;26522.5;4.52526;0
20160126164511972_NACHODSKO-R3_snap.fits;4.49475;26460.9;4.24171;0
20160126164612046_NACHODSKO-R3_snap.fits;4.57473;26463.9;4.22666;0
20160126164712121_NACHODSKO-R3_snap.fits;5.55445;26480;6.20735;0
20160126164812196_NACHODSKO-R3_snap.fits;4.95476;26463.9;3.65069;0
20160126164912270_NACHODSKO-R3_snap.fits;4.41708;26506.3;5.03336;0
20160126165012345_NACHODSKO-R3_snap.fits;6.61829;26523.9;5.01695;0
20160126165112420_NACHODSKO-R3_snap.fits;5.18694;26513.7;5.08605;0
20160126165303012_NACHODSKO-R3_met.fits;6.06881;26510.7;13.0964;0.170667
20160126165212494_NACHODSKO-R3_snap.fits;4.98001;26528.3;5.28754;0
20160126165312569_NACHODSKO-R3_snap.fits;4.5374;26493.2;3.64872;0
20160126165412644_NACHODSKO-R3_snap.fits;5.2717;26525.4;4.24732;0
20160126165512718_NACHODSKO-R3_snap.fits;6.09365;26449.2;6.32129;0
20160126165612793_NACHODSKO-R3_snap.fits;4.42864;26474.1;3.24817;0
20160126165712868_NACHODSKO-R3_snap.fits;4.86982;26465.3;3.52922;0
20160126165812942_NACHODSKO-R3_snap.fits;5.34655;26506.3;5.17967;0
20160126165913017_NACHODSKO-R3_snap.fits;4.17317;26532.7;4.68253;0
