# file name; noise; peak f.; mag.; duration
20160126045949028_NACHODSKO-R3_met.fits;4.47698;26496.1;9.85499;0.170667
20160126050019406_NACHODSKO-R3_snap.fits;3.75748;26450.7;3.57882;0
20160126050119481_NACHODSKO-R3_snap.fits;4.63821;26518.1;4.03576;0
20160126050219556_NACHODSKO-R3_snap.fits;4.46996;26491.7;4.88108;0
20160126050319630_NACHODSKO-R3_snap.fits;4.0769;26525.4;3.62005;0
20160126050419705_NACHODSKO-R3_snap.fits;4.87789;26496.1;4.32733;0
20160126050519780_NACHODSKO-R3_snap.fits;4.92374;26487.3;4.23819;0
20160126050619854_NACHODSKO-R3_snap.fits;3.87465;26529.8;4.25869;0
20160126050719929_NACHODSKO-R3_snap.fits;4.88472;26480;4.21812;0
20160126050820004_NACHODSKO-R3_snap.fits;5.81725;26478.5;4.34785;0
20160126050920078_NACHODSKO-R3_snap.fits;5.56566;26493.2;3.91333;0
20160126051020153_NACHODSKO-R3_snap.fits;4.37541;26469.7;4.07406;0
20160126051120228_NACHODSKO-R3_snap.fits;4.53639;26523.9;4.09038;0
20160126051310137_NACHODSKO-R3_met.fits;3.57148;26497.6;8.58203;0.341333
20160126051220302_NACHODSKO-R3_snap.fits;3.97246;26531.2;4.72405;0
20160126051320377_NACHODSKO-R3_snap.fits;4.1023;26478.5;2.98313;0
20160126051420452_NACHODSKO-R3_snap.fits;3.76889;26488.8;3.21113;0
20160126051520526_NACHODSKO-R3_snap.fits;4.66906;26526.9;5.02063;0
20160126051620601_NACHODSKO-R3_snap.fits;4.81341;26453.6;7.27088;0
20160126051720676_NACHODSKO-R3_snap.fits;3.66496;26510.7;3.69921;0
20160126051820750_NACHODSKO-R3_snap.fits;3.92542;26494.6;3.47702;0
20160126051920825_NACHODSKO-R3_snap.fits;4.93465;26529.8;4.86514;0
20160126052020900_NACHODSKO-R3_snap.fits;5.2968;26472.7;4.24389;0
20160126052120974_NACHODSKO-R3_snap.fits;4.00963;26541.5;3.13769;0
20160126052221049_NACHODSKO-R3_snap.fits;6.53007;26510.7;5.97676;0
20160126052321124_NACHODSKO-R3_snap.fits;4.82177;26472.7;5.08175;0
20160126052421198_NACHODSKO-R3_snap.fits;3.59795;26519.5;3.79024;0
20160126052521273_NACHODSKO-R3_snap.fits;3.8857;26452.1;3.5982;0
20160126052701796_NACHODSKO-R3_met.fits;3.19055;26478.5;8.14565;0.170667
20160126052621348_NACHODSKO-R3_snap.fits;4.93763;26472.7;4.81724;0
20160126052721422_NACHODSKO-R3_snap.fits;5.69074;26544.4;4.31887;0
20160126052821497_NACHODSKO-R3_snap.fits;3.48851;26480;3.49051;0
20160126052921572_NACHODSKO-R3_snap.fits;4.12886;26540;4.61194;0
20160126053021646_NACHODSKO-R3_snap.fits;6.20743;26453.6;4.31411;0
20160126053121721_NACHODSKO-R3_snap.fits;3.66582;26496.1;4.4435;0
20160126053221796_NACHODSKO-R3_snap.fits;2.70448;26521;3.25885;0
20160126053321870_NACHODSKO-R3_snap.fits;4.31802;26543;4.99224;0
20160126053421945_NACHODSKO-R3_snap.fits;5.60981;26488.8;4.72148;0
20160126053522020_NACHODSKO-R3_snap.fits;3.38054;26450.7;3.38809;0
20160126053622094_NACHODSKO-R3_snap.fits;3.86218;26490.2;3.61705;0
20160126053722169_NACHODSKO-R3_snap.fits;3.96482;26463.9;4.93678;0
20160126053854670_NACHODSKO-R3_met.fits;7.0745;26503.4;15.7464;1.024
20160126053822244_NACHODSKO-R3_snap.fits;6.30701;26460.9;5.18845;0
20160126053922318_NACHODSKO-R3_snap.fits;4.52869;26449.2;2.97634;0
20160126054022393_NACHODSKO-R3_snap.fits;5.36857;26519.5;4.80613;0
20160126054122468_NACHODSKO-R3_snap.fits;4.57568;26544.4;4.32854;0
20160126054232441_NACHODSKO-R3_met.fits;3.60698;26494.6;10.1511;0.170667
20160126054222542_NACHODSKO-R3_snap.fits;3.75387;26452.1;4.06967;0
20160126054322617_NACHODSKO-R3_snap.fits;3.32868;26537.1;2.98354;0
20160126054422692_NACHODSKO-R3_snap.fits;5.02672;26481.4;4.76706;0
20160126054522766_NACHODSKO-R3_snap.fits;4.95105;26478.5;3.97608;0
20160126054705508_NACHODSKO-R3_met.fits;4.02589;26474.1;10.5692;0.512
20160126054712164_NACHODSKO-R3_met.fits;4.87761;26523.9;19.2646;0.682667
20160126054622841_NACHODSKO-R3_snap.fits;4.4636;26466.8;3.7879;0
20160126054722916_NACHODSKO-R3_snap.fits;4.23647;26529.8;3.30595;0
20160126054822990_NACHODSKO-R3_snap.fits;5.65523;26491.7;3.7794;0
20160126054923065_NACHODSKO-R3_snap.fits;3.63674;26456.5;3.09392;0
20160126055023140_NACHODSKO-R3_snap.fits;5.11769;26449.2;5.47445;0
20160126055123214_NACHODSKO-R3_snap.fits;4.85529;26513.7;5.42487;0
20160126055223289_NACHODSKO-R3_snap.fits;5.35765;26453.6;3.97063;0
20160126055323364_NACHODSKO-R3_snap.fits;3.5304;26518.1;2.60808;0
20160126055423438_NACHODSKO-R3_snap.fits;4.36928;26538.6;4.31548;0
20160126055523513_NACHODSKO-R3_snap.fits;7.54069;26513.7;6.86962;0
20160126055623588_NACHODSKO-R3_snap.fits;4.12173;26499;3.44915;0
20160126055723662_NACHODSKO-R3_snap.fits;3.41673;26529.8;3.581;0
20160126055823737_NACHODSKO-R3_snap.fits;7.05001;26481.4;4.25158;0
20160126055923812_NACHODSKO-R3_snap.fits;4.87714;26507.8;3.90419;0
