# file name; noise; peak f.; mag.; duration
20160126070028366_NACHODSKO-R3_snap.fits;5.14434;26534.2;5.21024;0
20160126070128441_NACHODSKO-R3_snap.fits;5.50724;26497.6;4.57576;0
20160126070228516_NACHODSKO-R3_snap.fits;4.36587;26490.2;3.96473;0
20160126070328590_NACHODSKO-R3_snap.fits;5.54505;26537.1;5.35454;0
20160126070428665_NACHODSKO-R3_snap.fits;5.13255;26469.7;4.68474;0
20160126070528740_NACHODSKO-R3_snap.fits;5.8854;26488.8;3.96838;0
20160126070628814_NACHODSKO-R3_snap.fits;4.37825;26543;3.89521;0
20160126070728889_NACHODSKO-R3_snap.fits;5.61038;26525.4;4.88737;0
20160126070828964_NACHODSKO-R3_snap.fits;5.32191;26481.4;4.61829;0
20160126070929038_NACHODSKO-R3_snap.fits;5.76718;26488.8;3.45275;0
20160126071029113_NACHODSKO-R3_snap.fits;6.14711;26528.3;5.81999;0
20160126071129188_NACHODSKO-R3_snap.fits;4.44404;26510.7;4.87805;0
20160126071229262_NACHODSKO-R3_snap.fits;4.64935;26458;4.07852;0
20160126071329337_NACHODSKO-R3_snap.fits;5.20466;26547.4;4.85983;0
20160126071429412_NACHODSKO-R3_snap.fits;6.04937;26481.4;5.64;0
20160126071529486_NACHODSKO-R3_snap.fits;6.58243;26456.5;5.08049;0
20160126071629561_NACHODSKO-R3_snap.fits;4.59727;26503.4;3.73054;0
20160126071729636_NACHODSKO-R3_snap.fits;5.98734;26500.5;6.28652;0
20160126071829710_NACHODSKO-R3_snap.fits;5.4307;26534.2;4.50794;0
20160126071929785_NACHODSKO-R3_snap.fits;4.89012;26528.3;4.82199;0
20160126072029860_NACHODSKO-R3_snap.fits;4.5021;26538.6;4.82665;0
20160126072129934_NACHODSKO-R3_snap.fits;6.02975;26515.1;5.35532;0
20160126072230009_NACHODSKO-R3_snap.fits;5.63451;26496.1;5.00457;0
20160126072330084_NACHODSKO-R3_snap.fits;5.31036;26484.4;3.99388;0
20160126072449444_NACHODSKO-R3_met.fits;4.15654;26537.1;10.0263;0.170667
20160126072430158_NACHODSKO-R3_snap.fits;4.541;26523.9;4.43822;0
20160126072530233_NACHODSKO-R3_snap.fits;6.16678;26515.1;5.83879;0
20160126072630308_NACHODSKO-R3_snap.fits;4.68401;26529.8;4.6779;0
20160126072730382_NACHODSKO-R3_snap.fits;4.16397;26455.1;4.53954;0
20160126072830457_NACHODSKO-R3_snap.fits;5.76679;26455.1;4.53134;0
20160126072930532_NACHODSKO-R3_snap.fits;6.20416;26535.6;5.42915;0
20160126073030606_NACHODSKO-R3_snap.fits;4.68855;26538.6;4.22446;0
20160126073130681_NACHODSKO-R3_snap.fits;3.91945;26529.8;3.64052;0
20160126073230756_NACHODSKO-R3_snap.fits;5.91412;26534.2;4.82354;0
20160126073418617_NACHODSKO-R3_met.fits;4.90489;26500.5;21.7929;0.512
20160126073330830_NACHODSKO-R3_snap.fits;6.4973;26478.5;6.76134;0
20160126073430905_NACHODSKO-R3_snap.fits;4.88756;26484.4;3.60085;0
20160126073541220_NACHODSKO-R3_met.fits;5.90078;26523.9;28.0394;0.512
20160126073549412_NACHODSKO-R3_met.fits;4.80272;26543;19.0149;0.512
20160126073530980_NACHODSKO-R3_snap.fits;5.82275;26500.5;5.32086;0
20160126073631054_NACHODSKO-R3_snap.fits;5.13796;26494.6;5.53717;0
20160126073731129_NACHODSKO-R3_snap.fits;4.00749;26488.8;3.42935;0
20160126073831204_NACHODSKO-R3_snap.fits;4.27572;26496.1;3.00769;0
20160126073931278_NACHODSKO-R3_snap.fits;5.70561;26468.3;5.47727;0
20160126074105145_NACHODSKO-R3_met.fits;4.07951;26516.6;12.3111;0.341333
20160126074031353_NACHODSKO-R3_snap.fits;4.59652;26475.6;4.69754;0
20160126074131428_NACHODSKO-R3_snap.fits;3.93949;26537.1;3.08626;0
20160126074231502_NACHODSKO-R3_snap.fits;3.82574;26503.4;2.69102;0
20160126074331577_NACHODSKO-R3_snap.fits;5.08632;26515.1;5.98203;0
20160126074431652_NACHODSKO-R3_snap.fits;4.29885;26525.4;3.52617;0
20160126074531726_NACHODSKO-R3_snap.fits;4.5782;26535.6;4.44073;0
20160126074631801_NACHODSKO-R3_snap.fits;5.66436;26540;5.15151;0
20160126074731876_NACHODSKO-R3_snap.fits;5.30048;26485.8;4.29754;0
20160126074831950_NACHODSKO-R3_snap.fits;4.50249;26477.1;3.86634;0
20160126074932025_NACHODSKO-R3_snap.fits;4.78789;26509.3;4.82619;0
20160126075055822_NACHODSKO-R3_met.fits;5.61389;26518.1;43.4812;0.341333
20160126075032100_NACHODSKO-R3_snap.fits;5.71711;26513.7;3.29595;0
20160126075132174_NACHODSKO-R3_snap.fits;5.07426;26474.1;5.05985;0
20160126075232249_NACHODSKO-R3_snap.fits;4.86093;26475.6;4.18589;0
20160126075332324_NACHODSKO-R3_snap.fits;4.75475;26449.2;4.75009;0
20160126075432398_NACHODSKO-R3_snap.fits;6.43632;26469.7;4.40815;0
20160126075532473_NACHODSKO-R3_snap.fits;4.71568;26463.9;3.7711;0
20160126075632548_NACHODSKO-R3_snap.fits;4.78361;26529.8;3.87881;0
20160126075732622_NACHODSKO-R3_snap.fits;5.89143;26466.8;5.59539;0
20160126075832697_NACHODSKO-R3_snap.fits;6.40484;26532.7;4.39633;0
20160126075932772_NACHODSKO-R3_snap.fits;3.91894;26466.8;4.08442;0
