# file name; noise; peak f.; mag.; duration
20160126170013092_NACHODSKO-R3_snap.fits;4.11566;26518.1;3.67398;0
20160126170113166_NACHODSKO-R3_snap.fits;6.26671;26490.2;5.07788;0
20160126170213241_NACHODSKO-R3_snap.fits;5.29645;26502;4.58191;0
20160126170403150_NACHODSKO-R3_met.fits;5.02673;26503.4;29.4962;0.512
20160126170313316_NACHODSKO-R3_snap.fits;4.52198;26547.4;3.52211;0
20160126170413390_NACHODSKO-R3_snap.fits;5.10768;26485.8;3.43655;0
20160126170513465_NACHODSKO-R3_snap.fits;6.42948;26503.4;5.40596;0
20160126170613540_NACHODSKO-R3_snap.fits;5.44811;26529.8;4.50661;0
20160126170713614_NACHODSKO-R3_snap.fits;4.97347;26510.7;3.94023;0
20160126170900281_NACHODSKO-R3_met.fits;6.36328;26509.3;13.3488;0.853333
20160126170813689_NACHODSKO-R3_snap.fits;5.35732;26504.9;4.12858;0
20160126170913764_NACHODSKO-R3_snap.fits;6.2943;26474.1;4.58558;0
20160126171013838_NACHODSKO-R3_snap.fits;5.30612;26478.5;4.72969;0
20160126171113913_NACHODSKO-R3_snap.fits;4.19363;26537.1;4.90285;0
20160126171213988_NACHODSKO-R3_snap.fits;5.93438;26544.4;4.73904;0
20160126171400654_NACHODSKO-R3_met.fits;4.94017;26526.9;13.5274;0.170667
20160126171314062_NACHODSKO-R3_snap.fits;5.60412;26544.4;4.79315;0
20160126171414137_NACHODSKO-R3_snap.fits;5.663;26460.9;3.55012;0
20160126171514212_NACHODSKO-R3_snap.fits;5.61585;26515.1;3.66676;0
20160126171652174_NACHODSKO-R3_met.fits;4.08664;26482.9;8.43397;0.170667
20160126171614286_NACHODSKO-R3_snap.fits;5.46718;26531.2;5.55398;0
20160126171714361_NACHODSKO-R3_snap.fits;4.46957;26500.5;4.07679;0
20160126171814436_NACHODSKO-R3_snap.fits;4.85607;26516.6;6.08406;0
20160126171914510_NACHODSKO-R3_snap.fits;6.42545;26477.1;5.54883;0
20160126172014585_NACHODSKO-R3_snap.fits;5.30504;26490.2;4.21706;0
20160126172114660_NACHODSKO-R3_snap.fits;5.90641;26522.5;4.91646;0
20160126172214734_NACHODSKO-R3_snap.fits;5.12008;26509.3;3.682;0
20160126172314809_NACHODSKO-R3_snap.fits;6.48641;26496.1;6.08439;0
20160126172414884_NACHODSKO-R3_snap.fits;4.80805;26466.8;5.11588;0
20160126172514958_NACHODSKO-R3_snap.fits;4.61865;26474.1;3.10744;0
20160126172615033_NACHODSKO-R3_snap.fits;5.78323;26477.1;5.22819;0
20160126172715108_NACHODSKO-R3_snap.fits;6.47262;26453.6;3.98066;0
20160126172815182_NACHODSKO-R3_snap.fits;4.70862;26540;4.16721;0
20160126172915257_NACHODSKO-R3_snap.fits;5.47263;26528.3;5.54127;0
20160126173015332_NACHODSKO-R3_snap.fits;6.77632;26477.1;5.0305;0
20160126173115406_NACHODSKO-R3_snap.fits;4.88517;26477.1;5.42054;0
20160126173215481_NACHODSKO-R3_snap.fits;4.98618;26455.1;4.36481;0
20160126173315556_NACHODSKO-R3_snap.fits;6.68038;26455.1;6.37779;0
20160126173415630_NACHODSKO-R3_snap.fits;6.28641;26493.2;5.96868;0
20160126173515705_NACHODSKO-R3_snap.fits;5.7752;26468.3;4.19799;0
20160126173615780_NACHODSKO-R3_snap.fits;4.44859;26538.6;3.71198;0
20160126173715854_NACHODSKO-R3_snap.fits;6.27653;26541.5;4.26773;0
20160126173815929_NACHODSKO-R3_snap.fits;5.30869;26482.9;4.72751;0
20160126173916004_NACHODSKO-R3_snap.fits;4.58828;26478.5;3.3209;0
20160126174016078_NACHODSKO-R3_snap.fits;5.21656;26462.4;4.67414;0
20160126174116153_NACHODSKO-R3_snap.fits;5.26408;26478.5;4.92631;0
20160126174216228_NACHODSKO-R3_snap.fits;4.7374;26490.2;4.48867;0
20160126174316302_NACHODSKO-R3_snap.fits;4.57788;26518.1;5.32801;0
20160126174416377_NACHODSKO-R3_snap.fits;5.20479;26507.8;5.70373;0
20160126174516452_NACHODSKO-R3_snap.fits;5.57715;26506.3;5.41689;0
20160126174616526_NACHODSKO-R3_snap.fits;5.76608;26503.4;4.37508;0
20160126174716601_NACHODSKO-R3_snap.fits;5.31561;26493.2;4.38013;0
20160126174816676_NACHODSKO-R3_snap.fits;5.52785;26488.8;4.3398;0
20160126174916750_NACHODSKO-R3_snap.fits;6.94161;26506.3;5.52347;0
20160126175016825_NACHODSKO-R3_snap.fits;5.4796;26494.6;5.65112;0
20160126175116900_NACHODSKO-R3_snap.fits;4.85572;26513.7;4.56354;0
20160126175216974_NACHODSKO-R3_snap.fits;5.54143;26469.7;3.90478;0
20160126175317049_NACHODSKO-R3_snap.fits;5.30068;26541.5;3.34117;0
20160126175417124_NACHODSKO-R3_snap.fits;5.13224;26510.7;3.79709;0
20160126175517198_NACHODSKO-R3_snap.fits;5.72639;26456.5;5.55498;0
20160126175617273_NACHODSKO-R3_snap.fits;6.3427;26468.3;6.80143;0
20160126175717348_NACHODSKO-R3_snap.fits;5.08642;26493.2;4.38243;0
20160126175817422_NACHODSKO-R3_snap.fits;4.41701;26503.4;4.2859;0
20160126175917497_NACHODSKO-R3_snap.fits;5.69827;26460.9;4.38617;0
