# file name; noise; peak f.; mag.; duration
20160126210031012_NACHODSKO-R3_snap.fits;4.15054;26510.7;3.75516;0
20160126210131086_NACHODSKO-R3_snap.fits;3.78579;26458;3.29653;0
20160126210231161_NACHODSKO-R3_snap.fits;5.86448;26547.4;4.322;0
20160126210331236_NACHODSKO-R3_snap.fits;5.27312;26499;4.44436;0
20160126210431310_NACHODSKO-R3_snap.fits;3.66682;26471.2;3.71171;0
20160126210531385_NACHODSKO-R3_snap.fits;3.3508;26472.7;3.11193;0
20160126210637945_NACHODSKO-R3_met.fits;3.52763;26509.3;12.8244;0.170667
20160126210631460_NACHODSKO-R3_snap.fits;5.60457;26531.2;4.48876;0
20160126210731534_NACHODSKO-R3_snap.fits;4.57926;26523.9;4.42311;0
20160126210831609_NACHODSKO-R3_snap.fits;4.57425;26472.7;4.51651;0
20160126210931684_NACHODSKO-R3_snap.fits;4.43114;26515.1;2.76617;0
20160126211031758_NACHODSKO-R3_snap.fits;6.41615;26522.5;4.98462;0
20160126211131833_NACHODSKO-R3_snap.fits;3.74256;26541.5;3.16706;0
20160126211231908_NACHODSKO-R3_snap.fits;4.25357;26526.9;2.77965;0
20160126211331982_NACHODSKO-R3_snap.fits;5.17008;26474.1;4.15726;0
20160126211457998_NACHODSKO-R3_met.fits;3.84245;26515.1;10.5108;0.170667
20160126211432057_NACHODSKO-R3_snap.fits;5.94562;26499;4.86656;0
20160126211532132_NACHODSKO-R3_snap.fits;3.99488;26449.2;4.05513;0
20160126211632206_NACHODSKO-R3_snap.fits;3.60459;26518.1;3.32732;0
20160126211745252_NACHODSKO-R3_met.fits;4.27428;26480;14.1148;1.024
20160126211732281_NACHODSKO-R3_snap.fits;5.80856;26521;5.22379;0
20160126211832356_NACHODSKO-R3_snap.fits;4.54097;26466.8;2.68849;0
20160126211932430_NACHODSKO-R3_snap.fits;3.61703;26463.9;2.98046;0
20160126212032505_NACHODSKO-R3_snap.fits;4.34686;26496.1;4.58395;0
20160126212206201_NACHODSKO-R3_met.fits;4.2432;26499;40.5154;0.341333
20160126212132580_NACHODSKO-R3_snap.fits;4.59794;26506.3;3.38053;0
20160126212232654_NACHODSKO-R3_snap.fits;5.27979;26515.1;4.14893;0
20160126212332729_NACHODSKO-R3_snap.fits;4.07601;26475.6;2.77996;0
20160126212432804_NACHODSKO-R3_snap.fits;5.71326;26509.3;4.47061;0
20160126212532878_NACHODSKO-R3_snap.fits;5.39042;26477.1;4.9418;0
20160126212632953_NACHODSKO-R3_snap.fits;5.38473;26541.5;3.69664;0
20160126212733028_NACHODSKO-R3_snap.fits;3.76205;26516.6;3.21674;0
20160126212833102_NACHODSKO-R3_snap.fits;5.44363;26541.5;4.40172;0
20160126212933177_NACHODSKO-R3_snap.fits;3.93617;26468.3;2.38867;0
20160126213033252_NACHODSKO-R3_snap.fits;4.20287;26503.4;4.4493;0
20160126213133326_NACHODSKO-R3_snap.fits;4.68883;26469.7;4.39175;0
20160126213233401_NACHODSKO-R3_snap.fits;4.4489;26453.6;4.66602;0
20160126213333476_NACHODSKO-R3_snap.fits;4.4902;26463.9;3.3284;0
20160126213433550_NACHODSKO-R3_snap.fits;4.78555;26496.1;3.11819;0
20160126213537892_NACHODSKO-R3_met.fits;4.22884;26488.8;12.1606;0.512
20160126213533625_NACHODSKO-R3_snap.fits;4.77874;26493.2;3.80593;0
20160126213633700_NACHODSKO-R3_snap.fits;4.76512;26503.4;4.46463;0
20160126213733774_NACHODSKO-R3_snap.fits;3.94169;26512.2;3.5501;0
20160126213833849_NACHODSKO-R3_snap.fits;6.81693;26510.7;6.25977;0
20160126213933924_NACHODSKO-R3_snap.fits;5.59623;26453.6;4.37559;0
20160126214051577_NACHODSKO-R3_met.fits;4.8281;26519.5;49.3979;0.341333
20160126214033998_NACHODSKO-R3_snap.fits;3.98336;26545.9;3.52592;0
20160126214134073_NACHODSKO-R3_snap.fits;3.44929;26462.4;3.65152;0
20160126214304526_NACHODSKO-R3_met.fits;4.96915;26475.6;46.6524;1.024
20160126214234148_NACHODSKO-R3_snap.fits;5.32217;26515.1;5.41719;0
20160126214334222_NACHODSKO-R3_snap.fits;5.0967;26472.7;4.08189;0
20160126214434297_NACHODSKO-R3_snap.fits;3.97684;26463.9;4.42549;0
20160126214534372_NACHODSKO-R3_snap.fits;5.37437;26475.6;4.59451;0
20160126214634446_NACHODSKO-R3_snap.fits;5.89759;26493.2;3.59721;0
20160126214734521_NACHODSKO-R3_snap.fits;5.02067;26518.1;4.58608;0
20160126214834596_NACHODSKO-R3_snap.fits;5.15114;26466.8;4.3592;0
20160126214934670_NACHODSKO-R3_snap.fits;5.53749;26513.7;3.49424;0
20160126215034745_NACHODSKO-R3_snap.fits;5.60642;26462.4;4.70157;0
20160126215134820_NACHODSKO-R3_snap.fits;4.80862;26521;3.939;0
20160126215234894_NACHODSKO-R3_snap.fits;3.59866;26541.5;5.09577;0
20160126215334969_NACHODSKO-R3_snap.fits;6.16929;26466.8;4.07721;0
20160126215435044_NACHODSKO-R3_snap.fits;4.5827;26491.7;3.97856;0
20160126215535118_NACHODSKO-R3_snap.fits;4.65684;26493.2;3.20725;0
20160126215635193_NACHODSKO-R3_snap.fits;5.65651;26491.7;5.64315;0
20160126215803428_NACHODSKO-R3_met.fits;5.89144;26519.5;13.4287;0.170667
20160126215735268_NACHODSKO-R3_snap.fits;5.0123;26544.4;6.61914;0
20160126215835342_NACHODSKO-R3_snap.fits;5.98141;26507.8;3.91899;0
20160126215935417_NACHODSKO-R3_snap.fits;5.02073;26503.4;4.80889;0
