# file name; noise; peak f.; mag.; duration
20160126080101689_NACHODSKO-R3_met.fits;4.6559;26544.4;14.1209;0.341333
20160126080032846_NACHODSKO-R3_snap.fits;5.29252;26523.9;3.90216;0
20160126080132921_NACHODSKO-R3_snap.fits;5.04065;26538.6;4.8964;0
20160126080232996_NACHODSKO-R3_snap.fits;5.54321;26518.1;4.18933;0
20160126080333070_NACHODSKO-R3_snap.fits;4.4203;26487.3;4.03306;0
20160126080433145_NACHODSKO-R3_snap.fits;6.49807;26515.1;6.05237;0
20160126080533220_NACHODSKO-R3_snap.fits;5.68393;26537.1;5.12386;0
20160126080633294_NACHODSKO-R3_snap.fits;4.0332;26537.1;3.51996;0
20160126080733369_NACHODSKO-R3_snap.fits;5.00242;26512.2;3.50003;0
20160126080833444_NACHODSKO-R3_snap.fits;5.81347;26531.2;5.74793;0
20160126080933518_NACHODSKO-R3_snap.fits;4.67179;26471.2;3.95399;0
20160126081033593_NACHODSKO-R3_snap.fits;4.25563;26509.3;3.62884;0
20160126081133668_NACHODSKO-R3_snap.fits;5.62833;26493.2;4.91129;0
20160126081233742_NACHODSKO-R3_snap.fits;5.98389;26474.1;4.38407;0
20160126081333817_NACHODSKO-R3_snap.fits;4.28858;26504.9;3.91624;0
20160126081433892_NACHODSKO-R3_snap.fits;5.24823;26490.2;3.68305;0
20160126081533966_NACHODSKO-R3_snap.fits;6.2596;26515.1;4.81867;0
20160126081634041_NACHODSKO-R3_snap.fits;6.31075;26497.6;4.43849;0
20160126081736164_NACHODSKO-R3_met.fits;4.97952;26544.4;15.798;0.512
20160126081814393_NACHODSKO-R3_met.fits;5.07307;26543;10.2619;0.170667
20160126081734116_NACHODSKO-R3_snap.fits;4.14055;26487.3;4.22405;0
20160126081834190_NACHODSKO-R3_snap.fits;3.79253;26538.6;3.46916;0
20160126081934265_NACHODSKO-R3_snap.fits;6.45515;26499;4.5804;0
20160126082034340_NACHODSKO-R3_snap.fits;4.99474;26513.7;4.02468;0
20160126082134414_NACHODSKO-R3_snap.fits;6.64299;26541.5;3.95299;0
20160126082234489_NACHODSKO-R3_snap.fits;5.67929;26477.1;5.10949;0
20160126082334564_NACHODSKO-R3_snap.fits;6.32372;26516.6;4.91084;0
20160126082434638_NACHODSKO-R3_snap.fits;4.5126;26541.5;4.6928;0
20160126082528910_NACHODSKO-R3_met.fits;4.87477;26518.1;54.5837;0.341333
20160126082607993_NACHODSKO-R3_met.fits;5.56328;26503.4;37.5625;0.341333
20160126082534713_NACHODSKO-R3_snap.fits;4.54362;26531.2;4.86365;0
20160126082634788_NACHODSKO-R3_snap.fits;5.75879;26496.1;4.72886;0
20160126082734862_NACHODSKO-R3_snap.fits;4.53948;26472.7;4.86613;0
20160126082834937_NACHODSKO-R3_snap.fits;5.4811;26465.3;4.57526;0
20160126082935012_NACHODSKO-R3_snap.fits;6.27081;26503.4;5.2979;0
20160126083035086_NACHODSKO-R3_snap.fits;5.28835;26544.4;4.68096;0
20160126083135161_NACHODSKO-R3_snap.fits;5.10692;26491.7;3.56118;0
20160126083235236_NACHODSKO-R3_snap.fits;5.63827;26452.1;3.89156;0
20160126083335310_NACHODSKO-R3_snap.fits;5.97457;26516.6;5.30175;0
20160126083435385_NACHODSKO-R3_snap.fits;6.19615;26478.5;5.09194;0
20160126083535460_NACHODSKO-R3_snap.fits;4.56318;26487.3;4.56067;0
20160126083635534_NACHODSKO-R3_snap.fits;5.81554;26469.7;4.25566;0
20160126083735609_NACHODSKO-R3_snap.fits;5.19993;26452.1;5.24337;0
20160126083835684_NACHODSKO-R3_snap.fits;4.92963;26503.4;4.2887;0
20160126083935758_NACHODSKO-R3_snap.fits;4.16179;26485.8;3.40257;0
20160126084035833_NACHODSKO-R3_snap.fits;5.05989;26496.1;5.24533;0
20160126084135908_NACHODSKO-R3_snap.fits;6.00975;26487.3;4.6285;0
20160126084235982_NACHODSKO-R3_snap.fits;5.85254;26500.5;5.0403;0
20160126084336057_NACHODSKO-R3_snap.fits;3.93084;26504.9;4.88554;0
20160126084436132_NACHODSKO-R3_snap.fits;7.17257;26534.2;5.75122;0
20160126084536206_NACHODSKO-R3_snap.fits;5.33653;26478.5;4.54369;0
20160126084636281_NACHODSKO-R3_snap.fits;4.60779;26510.7;4.36731;0
20160126084736356_NACHODSKO-R3_snap.fits;5.00337;26496.1;5.72268;0
20160126084836430_NACHODSKO-R3_snap.fits;6.92583;26532.7;6.18817;0
20160126084936505_NACHODSKO-R3_snap.fits;7.22214;26525.4;4.33829;0
20160126085036580_NACHODSKO-R3_snap.fits;5.37185;26509.3;5.49088;0
20160126085136654_NACHODSKO-R3_snap.fits;7.16935;26537.1;4.82208;0
20160126085236729_NACHODSKO-R3_snap.fits;7.10444;26519.5;6.21875;0
20160126085336804_NACHODSKO-R3_snap.fits;4.24877;26502;5.07068;0
20160126085436878_NACHODSKO-R3_snap.fits;4.88946;26538.6;4.29267;0
20160126085536953_NACHODSKO-R3_snap.fits;4.89132;26525.4;6.31207;0
20160126085637028_NACHODSKO-R3_snap.fits;4.92865;26537.1;5.12325;0
20160126085737102_NACHODSKO-R3_snap.fits;4.34845;26472.7;3.72589;0
20160126085837177_NACHODSKO-R3_snap.fits;6.27131;26545.9;5.72184;0
20160126085937252_NACHODSKO-R3_snap.fits;4.74326;26485.8;6.18516;0
