# file name; noise; peak f.; mag.; duration
20160126120050766_NACHODSKO-R3_snap.fits;5.45201;26484.4;4.40566;0
20160126120150841_NACHODSKO-R3_snap.fits;5.49996;26466.8;3.69138;0
20160126120250916_NACHODSKO-R3_snap.fits;5.26409;26465.3;4.78148;0
20160126120350990_NACHODSKO-R3_snap.fits;5.58509;26490.2;6.61693;0
20160126120451065_NACHODSKO-R3_snap.fits;5.22979;26506.3;3.97479;0
20160126120551140_NACHODSKO-R3_snap.fits;5.62413;26471.2;3.53549;0
20160126120651214_NACHODSKO-R3_snap.fits;6.32532;26538.6;5.11932;0
20160126120751289_NACHODSKO-R3_snap.fits;6.2803;26465.3;4.7714;0
20160126120851364_NACHODSKO-R3_snap.fits;6.11121;26455.1;4.15196;0
20160126120951438_NACHODSKO-R3_snap.fits;6.94521;26481.4;5.48789;0
20160126121051513_NACHODSKO-R3_snap.fits;5.65907;26532.7;5.78101;0
20160126121151588_NACHODSKO-R3_snap.fits;4.77409;26456.5;4.773;0
20160126121251662_NACHODSKO-R3_snap.fits;5.51184;26469.7;5.7415;0
20160126121351737_NACHODSKO-R3_snap.fits;5.33342;26510.7;4.67176;0
20160126121451812_NACHODSKO-R3_snap.fits;6.97077;26518.1;4.3166;0
20160126121551886_NACHODSKO-R3_snap.fits;6.7772;26487.3;5.08695;0
20160126121651961_NACHODSKO-R3_snap.fits;7.00281;26482.9;6.10133;0
20160126121752036_NACHODSKO-R3_snap.fits;6.47775;26460.9;6.86585;0
20160126121852110_NACHODSKO-R3_snap.fits;5.68229;26487.3;5.15007;0
20160126121952185_NACHODSKO-R3_snap.fits;5.75595;26466.8;5.36852;0
20160126122052260_NACHODSKO-R3_snap.fits;6.72558;26521;5.80245;0
20160126122152334_NACHODSKO-R3_snap.fits;6.87013;26455.1;5.50856;0
20160126122252409_NACHODSKO-R3_snap.fits;5.04602;26465.3;4.41356;0
20160126122352484_NACHODSKO-R3_snap.fits;6.10059;26471.2;5.03413;0
20160126122452558_NACHODSKO-R3_snap.fits;5.98617;26484.4;5.80669;0
20160126122552633_NACHODSKO-R3_snap.fits;6.4634;26504.9;5.38337;0
20160126122652708_NACHODSKO-R3_snap.fits;6.60474;26531.2;5.2494;0
20160126122752782_NACHODSKO-R3_snap.fits;6.15232;26472.7;4.57979;0
20160126122852857_NACHODSKO-R3_snap.fits;6.31153;26523.9;5.14897;0
20160126122952932_NACHODSKO-R3_snap.fits;5.86115;26516.6;4.57809;0
20160126123053006_NACHODSKO-R3_snap.fits;5.48692;26541.5;4.69198;0
20160126123153081_NACHODSKO-R3_snap.fits;6.49023;26453.6;5.07716;0
20160126123313294_NACHODSKO-R3_met.fits;5.66901;26485.8;11.6957;0.170667
20160126123253156_NACHODSKO-R3_snap.fits;5.00324;26535.6;6.57483;0
20160126123353230_NACHODSKO-R3_snap.fits;6.10769;26463.9;4.6752;0
20160126123453305_NACHODSKO-R3_snap.fits;6.34516;26504.9;4.47542;0
20160126123553380_NACHODSKO-R3_snap.fits;7.14262;26500.5;6.11097;0
20160126123653284_NACHODSKO-R3_met.fits;4.80564;26534.2;15.1708;0.170667
20160126123653454_NACHODSKO-R3_snap.fits;5.72832;26538.6;5.52986;0
20160126123753529_NACHODSKO-R3_snap.fits;5.75965;26455.1;4.47416;0
20160126123853604_NACHODSKO-R3_snap.fits;7.01443;26450.7;6.62025;0
20160126123953678_NACHODSKO-R3_snap.fits;6.91179;26453.6;4.29692;0
20160126124053753_NACHODSKO-R3_snap.fits;6.48296;26496.1;5.38561;0
20160126124153828_NACHODSKO-R3_snap.fits;5.22952;26516.6;3.92053;0
20160126124253902_NACHODSKO-R3_snap.fits;6.74321;26512.2;8.43119;0
20160126124353977_NACHODSKO-R3_snap.fits;5.90896;26544.4;4.81534;0
20160126124454052_NACHODSKO-R3_snap.fits;5.7038;26545.9;4.24613;0
20160126124554126_NACHODSKO-R3_snap.fits;5.90629;26528.3;3.95769;0
20160126124654201_NACHODSKO-R3_snap.fits;6.83475;26510.7;6.22526;0
20160126124754276_NACHODSKO-R3_snap.fits;6.17688;26513.7;5.32866;0
20160126124854350_NACHODSKO-R3_snap.fits;5.43628;26547.4;5.36137;0
20160126124954425_NACHODSKO-R3_snap.fits;7.43703;26493.2;5.24642;0
20160126125054500_NACHODSKO-R3_snap.fits;6.97231;26477.1;7.07574;0
20160126125238094_NACHODSKO-R3_met.fits;5.85687;26496.1;16.7031;0.341333
20160126125154574_NACHODSKO-R3_snap.fits;7.05693;26512.2;5.14531;0
20160126125329977_NACHODSKO-R3_met.fits;6.99827;26502;14.5425;0.341333
20160126125254649_NACHODSKO-R3_snap.fits;6.80397;26496.1;4.97686;0
20160126125354724_NACHODSKO-R3_snap.fits;5.8766;26485.8;6.3273;0
20160126125454798_NACHODSKO-R3_snap.fits;5.81966;26526.9;4.12715;0
20160126125554873_NACHODSKO-R3_snap.fits;5.65793;26482.9;6.54487;0
20160126125654948_NACHODSKO-R3_snap.fits;7.09205;26455.1;6.03792;0
20160126125755022_NACHODSKO-R3_snap.fits;5.95671;26478.5;5.44417;0
20160126125855097_NACHODSKO-R3_snap.fits;5.91014;26458;5.93381;0
20160126125955172_NACHODSKO-R3_snap.fits;6.88148;26516.6;5.75311;0
