# file name; noise; peak f.; mag.; duration
20160126200026532_NACHODSKO-R3_snap.fits;4.32238;26535.6;3.64208;0
20160126200126606_NACHODSKO-R3_snap.fits;4.957;26516.6;4.30301;0
20160126200226681_NACHODSKO-R3_snap.fits;4.28623;26496.1;4.36545;0
20160126200326756_NACHODSKO-R3_snap.fits;5.90944;26481.4;3.86904;0
20160126200426830_NACHODSKO-R3_snap.fits;3.67845;26519.5;2.95677;0
20160126200526905_NACHODSKO-R3_snap.fits;4.84561;26496.1;3.5201;0
20160126200704868_NACHODSKO-R3_met.fits;4.13346;26522.5;16.9773;0.170667
20160126200626980_NACHODSKO-R3_snap.fits;4.18311;26532.7;3.16536;0
20160126200727054_NACHODSKO-R3_snap.fits;5.01656;26462.4;4.46838;0
20160126200827129_NACHODSKO-R3_snap.fits;6.1274;26499;4.41774;0
20160126200927204_NACHODSKO-R3_snap.fits;4.70891;26538.6;4.47243;0
20160126201027278_NACHODSKO-R3_snap.fits;3.95723;26462.4;4.13552;0
20160126201127353_NACHODSKO-R3_snap.fits;5.14827;26510.7;4.23377;0
20160126201225550_NACHODSKO-R3_met.fits;4.44349;26502;16.2465;0.170667
20160126201235620_NACHODSKO-R3_met.fits;4.73475;26506.3;34.8883;0.341333
20160126201227428_NACHODSKO-R3_snap.fits;4.17515;26497.6;4.64886;0
20160126201327502_NACHODSKO-R3_snap.fits;4.93464;26475.6;4.25949;0
20160126201427577_NACHODSKO-R3_snap.fits;3.7021;26529.8;3.7616;0
20160126201527652_NACHODSKO-R3_snap.fits;4.57925;26485.8;7.12893;0
20160126201627726_NACHODSKO-R3_snap.fits;4.77551;26474.1;4.09644;0
20160126201727801_NACHODSKO-R3_snap.fits;3.90036;26449.2;3.54111;0
20160126201854500_NACHODSKO-R3_met.fits;3.93368;26491.7;11.679;0.170667
20160126201827876_NACHODSKO-R3_snap.fits;3.90202;26545.9;3.52818;0
20160126201927950_NACHODSKO-R3_snap.fits;6.00567;26460.9;5.00856;0
20160126202028025_NACHODSKO-R3_snap.fits;5.26008;26512.2;3.48085;0
20160126202128100_NACHODSKO-R3_snap.fits;4.30905;26484.4;3.06557;0
20160126202228174_NACHODSKO-R3_snap.fits;4.15174;26529.8;3.48668;0
20160126202328249_NACHODSKO-R3_snap.fits;5.37646;26475.6;5.78288;0
20160126202428324_NACHODSKO-R3_snap.fits;3.84848;26480;4.16509;0
20160126202528398_NACHODSKO-R3_snap.fits;3.56108;26478.5;2.75554;0
20160126202628473_NACHODSKO-R3_snap.fits;4.87743;26485.8;4.27707;0
20160126202728548_NACHODSKO-R3_snap.fits;5.42795;26503.4;4.93671;0
20160126202828622_NACHODSKO-R3_snap.fits;4.55251;26453.6;3.05035;0
20160126202928697_NACHODSKO-R3_snap.fits;4.27961;26545.9;3.70311;0
20160126203028772_NACHODSKO-R3_snap.fits;4.76787;26529.8;3.9036;0
20160126203128846_NACHODSKO-R3_snap.fits;5.69572;26477.1;4.68949;0
20160126203228921_NACHODSKO-R3_snap.fits;4.17779;26541.5;3.54768;0
20160126203328996_NACHODSKO-R3_snap.fits;5.62411;26488.8;3.9748;0
20160126203422585_NACHODSKO-R3_met.fits;4.28255;26518.1;28.5074;0.341333
20160126203429070_NACHODSKO-R3_snap.fits;4.44808;26515.1;4.40166;0
20160126203529145_NACHODSKO-R3_snap.fits;4.04479;26466.8;3.55065;0
20160126203629220_NACHODSKO-R3_snap.fits;3.23064;26535.6;2.86473;0
20160126203729294_NACHODSKO-R3_snap.fits;4.56385;26471.2;3.50963;0
20160126203858041_NACHODSKO-R3_met.fits;4.94596;26504.9;14.7897;0.853333
20160126203829369_NACHODSKO-R3_snap.fits;5.69139;26458;4.46927;0
20160126203929444_NACHODSKO-R3_snap.fits;4.24933;26449.2;3.52849;0
20160126204029518_NACHODSKO-R3_snap.fits;4.18992;26485.8;3.63992;0
20160126204129593_NACHODSKO-R3_snap.fits;4.69788;26471.2;4.75139;0
20160126204229668_NACHODSKO-R3_snap.fits;4.74747;26493.2;3.39732;0
20160126204411726_NACHODSKO-R3_met.fits;3.77625;26525.4;7.58951;0.170667
20160126204329742_NACHODSKO-R3_snap.fits;4.08303;26474.1;4.01725;0
20160126204429817_NACHODSKO-R3_snap.fits;4.64105;26500.5;4.50656;0
20160126204529892_NACHODSKO-R3_snap.fits;4.63291;26534.2;4.00152;0
20160126204629966_NACHODSKO-R3_snap.fits;3.75812;26468.3;3.75456;0
20160126204730041_NACHODSKO-R3_snap.fits;4.09152;26478.5;3.24886;0
20160126204830116_NACHODSKO-R3_snap.fits;5.07788;26475.6;3.72679;0
20160126204930190_NACHODSKO-R3_snap.fits;5.10332;26458;3.81452;0
20160126205030265_NACHODSKO-R3_snap.fits;3.93786;26469.7;4.59326;0
20160126205130340_NACHODSKO-R3_snap.fits;3.96471;26462.4;5.78816;0
20160126205230414_NACHODSKO-R3_snap.fits;4.8442;26525.4;4.52882;0
20160126205330489_NACHODSKO-R3_snap.fits;4.21283;26463.9;3.25697;0
20160126205430564_NACHODSKO-R3_snap.fits;4.04785;26540;3.42095;0
20160126205530638_NACHODSKO-R3_snap.fits;4.34102;26532.7;4.25261;0
20160126205630713_NACHODSKO-R3_snap.fits;4.40233;26455.1;6.02086;0
20160126205730788_NACHODSKO-R3_snap.fits;3.78899;26521;3.75329;0
20160126205830862_NACHODSKO-R3_snap.fits;3.81456;26478.5;3.79791;0
20160126205930937_NACHODSKO-R3_snap.fits;4.70612;26482.9;4.81752;0
