# file name; noise; peak f.; mag.; duration
20160126140059726_NACHODSKO-R3_snap.fits;4.78666;26487.3;3.93118;0
20160126140159801_NACHODSKO-R3_snap.fits;7.62371;26485.8;5.47322;0
20160126140259876_NACHODSKO-R3_snap.fits;4.92642;26543;3.56126;0
20160126140359950_NACHODSKO-R3_snap.fits;4.5213;26513.7;3.65978;0
20160126140500025_NACHODSKO-R3_snap.fits;5.63629;26463.9;5.12498;0
20160126140642254_NACHODSKO-R3_met.fits;5.53545;26504.9;33.6741;0.341333
20160126140600100_NACHODSKO-R3_snap.fits;5.37198;26463.9;4.37726;0
20160126140700174_NACHODSKO-R3_snap.fits;4.18872;26541.5;3.5402;0
20160126140845134_NACHODSKO-R3_met.fits;6.15593;26499;16.4704;0.341333
20160126140800249_NACHODSKO-R3_snap.fits;7.35004;26469.7;5.2492;0
20160126140900324_NACHODSKO-R3_snap.fits;5.05224;26450.7;5.05033;0
20160126141000398_NACHODSKO-R3_snap.fits;4.40977;26502;3.78958;0
20160126141100473_NACHODSKO-R3_snap.fits;3.91448;26484.4;2.84215;0
20160126141200548_NACHODSKO-R3_snap.fits;7.37213;26526.9;5.20287;0
20160126141304036_NACHODSKO-R3_met.fits;4.01191;26506.3;10.1731;0.341333
20160126141300622_NACHODSKO-R3_snap.fits;5.43906;26463.9;5.79876;0
20160126141400697_NACHODSKO-R3_snap.fits;3.98875;26518.1;2.83781;0
20160126141500772_NACHODSKO-R3_snap.fits;5.3411;26506.3;3.79201;0
20160126141600846_NACHODSKO-R3_snap.fits;5.49936;26545.9;6.03837;0
20160126141700921_NACHODSKO-R3_snap.fits;4.3668;26487.3;4.89419;0
20160126141800996_NACHODSKO-R3_snap.fits;4.28057;26460.9;4.21458;0
20160126141901070_NACHODSKO-R3_snap.fits;5.05758;26537.1;4.68012;0
20160126142001145_NACHODSKO-R3_snap.fits;4.8761;26449.2;4.6399;0
20160126142101220_NACHODSKO-R3_snap.fits;5.03379;26515.1;5.01613;0
20160126142201294_NACHODSKO-R3_snap.fits;5.5208;26468.3;4.50388;0
20160126142301369_NACHODSKO-R3_snap.fits;5.85784;26545.9;4.52525;0
20160126142401444_NACHODSKO-R3_snap.fits;6.52475;26541.5;4.55743;0
20160126142501518_NACHODSKO-R3_snap.fits;3.90982;26460.9;3.46006;0
20160126142601593_NACHODSKO-R3_snap.fits;6.04165;26526.9;6.84226;0
20160126142657060_NACHODSKO-R3_met.fits;5.00491;26528.3;15.1115;1.87733
20160126142701668_NACHODSKO-R3_snap.fits;5.95051;26480;5.0949;0
20160126142801742_NACHODSKO-R3_snap.fits;4.78013;26531.2;5.44579;0
20160126142901817_NACHODSKO-R3_snap.fits;5.0947;26544.4;4.75774;0
20160126143053774_NACHODSKO-R3_met.fits;4.89454;26488.8;50.4899;0.341333
20160126143001892_NACHODSKO-R3_snap.fits;4.59411;26516.6;4.6333;0
20160126143140878_NACHODSKO-R3_met.fits;4.64489;26503.4;10.8659;0.170667
20160126143101966_NACHODSKO-R3_snap.fits;4.52844;26478.5;5.59508;0
20160126143202041_NACHODSKO-R3_snap.fits;5.71128;26510.7;5.19127;0
20160126143302116_NACHODSKO-R3_snap.fits;5.30519;26491.7;4.5425;0
20160126143413796_NACHODSKO-R3_met.fits;5.2815;26499;31.9103;0.170667
20160126143402190_NACHODSKO-R3_snap.fits;5.0752;26506.3;5.69403;0
20160126143502265_NACHODSKO-R3_snap.fits;4.27196;26532.7;4.58598;0
20160126143602340_NACHODSKO-R3_snap.fits;5.26187;26485.8;5.57856;0
20160126143702414_NACHODSKO-R3_snap.fits;4.86853;26535.6;4.98157;0
20160126143852665_NACHODSKO-R3_met.fits;4.11994;26504.9;16.0685;0.341333
20160126143802489_NACHODSKO-R3_snap.fits;5.18479;26543;4.711;0
20160126143902564_NACHODSKO-R3_snap.fits;3.93583;26532.7;3.73499;0
20160126144002638_NACHODSKO-R3_snap.fits;5.00659;26538.6;3.66872;0
20160126144102713_NACHODSKO-R3_snap.fits;5.49747;26465.3;4.93524;0
20160126144202788_NACHODSKO-R3_snap.fits;4.99324;26478.5;4.51227;0
20160126144302862_NACHODSKO-R3_snap.fits;4.53178;26540;5.13167;0
20160126144433998_NACHODSKO-R3_met.fits;4.67288;26532.7;14.3818;0.341333
20160126144402937_NACHODSKO-R3_snap.fits;5.95875;26545.9;6.81447;0
20160126144503012_NACHODSKO-R3_snap.fits;5.63898;26482.9;4.09476;0
20160126144603086_NACHODSKO-R3_snap.fits;5.03422;26480;3.75555;0
20160126144703161_NACHODSKO-R3_snap.fits;4.04112;26459.5;4.07443;0
20160126144803236_NACHODSKO-R3_snap.fits;5.35482;26538.6;4.66694;0
20160126144903310_NACHODSKO-R3_snap.fits;5.87752;26504.9;5.94435;0
20160126145045198_NACHODSKO-R3_met.fits;4.37278;26475.6;17.6858;0.512
20160126145003385_NACHODSKO-R3_snap.fits;5.21843;26450.7;4.1285;0
20160126145103460_NACHODSKO-R3_snap.fits;3.97279;26543;4.24123;0
20160126145203534_NACHODSKO-R3_snap.fits;5.92369;26487.3;4.65423;0
20160126145303609_NACHODSKO-R3_snap.fits;3.85027;26468.3;3.30823;0
20160126145403684_NACHODSKO-R3_snap.fits;4.13543;26460.9;4.01614;0
20160126145503758_NACHODSKO-R3_snap.fits;4.85898;26455.1;4.50969;0
20160126145603833_NACHODSKO-R3_snap.fits;5.5574;26502;4.23135;0
20160126145703908_NACHODSKO-R3_snap.fits;4.01005;26529.8;4.52025;0
20160126145803982_NACHODSKO-R3_snap.fits;5.35845;26526.9;4.12161;0
20160126145904057_NACHODSKO-R3_snap.fits;5.17176;26452.1;4.91958;0
