# file name; noise; peak f.; mag.; duration
20160126030016249_NACHODSKO-R3_met.fits;5.17948;26502;18.5437;0.170667
20160126030010446_NACHODSKO-R3_snap.fits;4.00844;26482.9;3.73682;0
20160126030128953_NACHODSKO-R3_met.fits;3.43599;26490.2;9.59477;0.170667
20160126030110521_NACHODSKO-R3_snap.fits;3.71588;26509.3;4.45359;0
20160126030210596_NACHODSKO-R3_snap.fits;5.29065;26462.4;5.1944;0
20160126030310670_NACHODSKO-R3_snap.fits;4.93543;26496.1;4.02252;0
20160126030410745_NACHODSKO-R3_snap.fits;3.82691;26509.3;3.87708;0
20160126030510820_NACHODSKO-R3_snap.fits;4.1979;26535.6;3.90205;0
20160126030610894_NACHODSKO-R3_snap.fits;4.49266;26453.6;3.79619;0
20160126030710969_NACHODSKO-R3_snap.fits;3.5235;26525.4;3.98908;0
20160126030859684_NACHODSKO-R3_met.fits;4.64714;26516.6;10.9737;0.682667
20160126030811044_NACHODSKO-R3_snap.fits;3.52296;26472.7;2.51651;0
20160126030911118_NACHODSKO-R3_snap.fits;5.43316;26478.5;4.37329;0
20160126031011193_NACHODSKO-R3_snap.fits;5.25252;26472.7;5.30577;0
20160126031111268_NACHODSKO-R3_snap.fits;3.35462;26494.6;3.74277;0
20160126031211342_NACHODSKO-R3_snap.fits;3.74448;26532.7;2.93688;0
20160126031311417_NACHODSKO-R3_snap.fits;5.57861;26521;3.57962;0
20160126031411492_NACHODSKO-R3_snap.fits;5.05765;26518.1;2.99221;0
20160126031511566_NACHODSKO-R3_snap.fits;3.7332;26478.5;2.8095;0
20160126031611641_NACHODSKO-R3_snap.fits;4.83465;26458;4.36908;0
20160126031711716_NACHODSKO-R3_snap.fits;5.2833;26525.4;4.76746;0
20160126031811790_NACHODSKO-R3_snap.fits;3.88436;26484.4;3.39948;0
20160126031911865_NACHODSKO-R3_snap.fits;4.01172;26504.9;2.95051;0
20160126032011940_NACHODSKO-R3_snap.fits;5.19813;26459.5;5.13496;0
20160126032155876_NACHODSKO-R3_met.fits;5.50814;26493.2;30.4779;0.170667
20160126032112014_NACHODSKO-R3_snap.fits;4.7944;26523.9;3.55298;0
20160126032212089_NACHODSKO-R3_snap.fits;3.53004;26452.1;2.54398;0
20160126032312164_NACHODSKO-R3_snap.fits;4.08692;26460.9;3.48108;0
20160126032412238_NACHODSKO-R3_snap.fits;4.49724;26499;4.38319;0
20160126032538254_NACHODSKO-R3_met.fits;4.21446;26465.3;8.89166;0.170667
20160126032512313_NACHODSKO-R3_snap.fits;3.75349;26481.4;4.30612;0
20160126032612388_NACHODSKO-R3_snap.fits;4.09369;26510.7;3.36128;0
20160126032712462_NACHODSKO-R3_snap.fits;4.90428;26475.6;5.01402;0
20160126032812537_NACHODSKO-R3_snap.fits;4.90803;26497.6;4.45422;0
20160126032912612_NACHODSKO-R3_snap.fits;3.8677;26466.8;3.7457;0
20160126033012686_NACHODSKO-R3_snap.fits;4.15356;26538.6;2.90952;0
20160126033108665_NACHODSKO-R3_met.fits;3.88126;26474.1;17.8149;0.170667
20160126033112761_NACHODSKO-R3_snap.fits;4.59147;26535.6;4.23324;0
20160126033212836_NACHODSKO-R3_snap.fits;4.62309;26547.4;4.32937;0
20160126033312910_NACHODSKO-R3_snap.fits;3.89276;26480;4.37285;0
20160126033412985_NACHODSKO-R3_snap.fits;5.1447;26475.6;3.60569;0
20160126033513060_NACHODSKO-R3_snap.fits;4.84511;26449.2;4.93691;0
20160126033613134_NACHODSKO-R3_snap.fits;3.30754;26449.2;4.23492;0
20160126033713209_NACHODSKO-R3_snap.fits;4.86553;26506.3;2.96792;0
20160126033843833_NACHODSKO-R3_met.fits;4.29732;26499;9.94588;0.853333
20160126033813284_NACHODSKO-R3_snap.fits;5.13538;26494.6;6.11129;0
20160126033913358_NACHODSKO-R3_snap.fits;4.65767;26471.2;3.55731;0
20160126034013433_NACHODSKO-R3_snap.fits;4.17471;26534.2;2.98734;0
20160126034113508_NACHODSKO-R3_snap.fits;6.10212;26450.7;4.84451;0
20160126034213582_NACHODSKO-R3_snap.fits;4.5484;26521;3.73601;0
20160126034313657_NACHODSKO-R3_snap.fits;3.76184;26459.5;3.52956;0
20160126034438649_NACHODSKO-R3_met.fits;5.01808;26494.6;12.5952;0.170667
20160126034413732_NACHODSKO-R3_snap.fits;3.67546;26452.1;4.28174;0
20160126034513806_NACHODSKO-R3_snap.fits;5.18009;26522.5;5.33695;0
20160126034613881_NACHODSKO-R3_snap.fits;4.967;26528.3;4.42485;0
20160126034713956_NACHODSKO-R3_snap.fits;3.09801;26462.4;3.07695;0
20160126034814030_NACHODSKO-R3_snap.fits;3.46233;26480;3.91021;0
20160126034914105_NACHODSKO-R3_snap.fits;6.08193;26455.1;5.6451;0
20160126035014180_NACHODSKO-R3_snap.fits;3.88698;26482.9;3.27409;0
20160126035114254_NACHODSKO-R3_snap.fits;3.85576;26460.9;3.03773;0
20160126035214329_NACHODSKO-R3_snap.fits;5.17969;26484.4;3.72777;0
20160126035314404_NACHODSKO-R3_snap.fits;6.32403;26477.1;6.15148;0
20160126035414478_NACHODSKO-R3_snap.fits;3.79296;26474.1;3.51285;0
20160126035514553_NACHODSKO-R3_snap.fits;3.59165;26480;2.76329;0
20160126035614628_NACHODSKO-R3_snap.fits;5.42698;26540;4.65171;0
20160126035714702_NACHODSKO-R3_snap.fits;5.23767;26475.6;4.85811;0
20160126035814777_NACHODSKO-R3_snap.fits;4.33924;26507.8;16.0975;0
20160126035909902_NACHODSKO-R3_met.fits;3.68488;26506.3;20.669;0.341333
20160126035914852_NACHODSKO-R3_snap.fits;4.34351;26499;4.22488;0
