# file name; noise; peak f.; mag.; duration
20160126020046756_NACHODSKO-R3_met.fits;3.92236;26494.6;12.7364;0.341333
20160126020005966_NACHODSKO-R3_snap.fits;4.5238;26525.4;3.99326;0
20160126020115257_NACHODSKO-R3_met.fits;5.4333;26477.1;12.4427;0.512
20160126020106041_NACHODSKO-R3_snap.fits;5.8838;26521;4.25141;0
20160126020206116_NACHODSKO-R3_snap.fits;4.49629;26537.1;4.38335;0
20160126020306190_NACHODSKO-R3_snap.fits;3.83488;26468.3;3.05307;0
20160126020406265_NACHODSKO-R3_snap.fits;4.77161;26497.6;6.03644;0
20160126020506340_NACHODSKO-R3_snap.fits;5.87309;26540;4.44176;0
20160126020606414_NACHODSKO-R3_snap.fits;4.06241;26504.9;3.30943;0
20160126020750521_NACHODSKO-R3_met.fits;3.74796;26488.8;11.6249;0.170667
20160126020706489_NACHODSKO-R3_snap.fits;3.62121;26535.6;4.64042;0
20160126020806564_NACHODSKO-R3_snap.fits;5.0358;26499;3.62239;0
20160126020906638_NACHODSKO-R3_snap.fits;4.95427;26516.6;3.94184;0
20160126021006713_NACHODSKO-R3_snap.fits;4.60043;26529.8;3.59549;0
20160126021106788_NACHODSKO-R3_snap.fits;3.62109;26528.3;4.01935;0
20160126021206862_NACHODSKO-R3_snap.fits;4.96787;26494.6;4.4348;0
20160126021306937_NACHODSKO-R3_snap.fits;3.90249;26528.3;3.59294;0
20160126021407012_NACHODSKO-R3_snap.fits;3.9918;26541.5;4.4219;0
20160126021507086_NACHODSKO-R3_snap.fits;5.24101;26463.9;4.53639;0
20160126021601358_NACHODSKO-R3_met.fits;4.90976;26493.2;13.2621;0.341333
20160126021607161_NACHODSKO-R3_snap.fits;4.43466;26480;3.97425;0
20160126021707236_NACHODSKO-R3_snap.fits;4.52582;26503.4;2.73442;0
20160126021807310_NACHODSKO-R3_snap.fits;4.30149;26477.1;3.57567;0
20160126021948686_NACHODSKO-R3_met.fits;4.12781;26477.1;12.6886;0.512
20160126021907385_NACHODSKO-R3_snap.fits;5.43159;26500.5;5.36697;0
20160126022007460_NACHODSKO-R3_snap.fits;5.2049;26502;4.78425;0
20160126022107534_NACHODSKO-R3_snap.fits;4.22927;26488.8;2.97088;0
20160126022207609_NACHODSKO-R3_snap.fits;5.52855;26496.1;4.67565;0
20160126022307684_NACHODSKO-R3_snap.fits;5.38079;26475.6;4.25337;0
20160126022407758_NACHODSKO-R3_snap.fits;4.92966;26523.9;4.54015;0
20160126022507833_NACHODSKO-R3_snap.fits;3.54567;26509.3;3.96026;0
20160126022607908_NACHODSKO-R3_snap.fits;5.1406;26453.6;4.61942;0
20160126022707982_NACHODSKO-R3_snap.fits;5.07181;26478.5;8.14166;0
20160126022802084_NACHODSKO-R3_met.fits;4.32078;26532.7;9.92643;2.73067
20160126022808057_NACHODSKO-R3_snap.fits;4.12648;26449.2;4.4907;0
20160126022908132_NACHODSKO-R3_snap.fits;4.30265;26455.1;3.41241;0
20160126023008206_NACHODSKO-R3_snap.fits;5.06697;26460.9;4.33257;0
20160126023108281_NACHODSKO-R3_snap.fits;3.87303;26493.2;3.31573;0
20160126023240953_NACHODSKO-R3_met.fits;3.77844;26503.4;25.9457;0.512
20160126023208356_NACHODSKO-R3_snap.fits;3.98452;26523.9;4.10631;0
20160126023308430_NACHODSKO-R3_snap.fits;5.63683;26516.6;5.35368;0
20160126023408505_NACHODSKO-R3_snap.fits;5.9262;26463.9;4.74775;0
20160126023508580_NACHODSKO-R3_snap.fits;4.60686;26528.3;3.36336;0
20160126023608654_NACHODSKO-R3_snap.fits;4.44556;26499;3.40552;0
20160126023708729_NACHODSKO-R3_snap.fits;4.65327;26529.8;4.3693;0
20160126023808804_NACHODSKO-R3_snap.fits;5.11995;26487.3;4.91553;0
20160126023908878_NACHODSKO-R3_snap.fits;3.93658;26482.9;3.2718;0
20160126024007417_NACHODSKO-R3_met.fits;5.18429;26510.7;10.748;1.70667
20160126024008953_NACHODSKO-R3_snap.fits;5.70763;26484.4;4.39774;0
20160126024109028_NACHODSKO-R3_snap.fits;6.517;26538.6;4.86419;0
20160126024209102_NACHODSKO-R3_snap.fits;3.71959;26523.9;3.52083;0
20160126024309177_NACHODSKO-R3_snap.fits;3.42334;26465.3;3.5525;0
20160126024403278_NACHODSKO-R3_met.fits;3.62443;26496.1;38.3017;0.341333
20160126024409252_NACHODSKO-R3_snap.fits;4.96564;26510.7;4.54777;0
20160126024509326_NACHODSKO-R3_snap.fits;5.9315;26491.7;3.73223;0
20160126024609401_NACHODSKO-R3_snap.fits;3.48776;26499;3.00886;0
20160126024709476_NACHODSKO-R3_snap.fits;3.98226;26515.1;3.61606;0
20160126024809550_NACHODSKO-R3_snap.fits;4.76149;26487.3;5.66076;0
20160126024909625_NACHODSKO-R3_snap.fits;4.91862;26531.2;4.0383;0
20160126025009700_NACHODSKO-R3_snap.fits;4.1125;26480;3.03077;0
20160126025109774_NACHODSKO-R3_snap.fits;5.01425;26475.6;4.56601;0
20160126025209849_NACHODSKO-R3_snap.fits;3.96185;26481.4;3.1549;0
20160126025309924_NACHODSKO-R3_snap.fits;3.79978;26512.2;3.68126;0
20160126025409998_NACHODSKO-R3_snap.fits;4.13553;26547.4;3.82386;0
20160126025510073_NACHODSKO-R3_snap.fits;4.81368;26506.3;4.14168;0
20160126025610148_NACHODSKO-R3_snap.fits;4.93135;26506.3;4.60071;0
20160126025710222_NACHODSKO-R3_snap.fits;3.80623;26499;3.92172;0
20160126025810297_NACHODSKO-R3_snap.fits;5.07578;26537.1;4.09158;0
20160126025910372_NACHODSKO-R3_snap.fits;4.58834;26496.1;4.42481;0
