# file name; noise; peak f.; mag.; duration
20160126190022052_NACHODSKO-R3_snap.fits;5.32586;26503.4;3.73632;0
20160126190122126_NACHODSKO-R3_snap.fits;4.67893;26481.4;4.85004;0
20160126190222201_NACHODSKO-R3_snap.fits;4.27984;26547.4;3.15483;0
20160126190322276_NACHODSKO-R3_snap.fits;4.64568;26487.3;5.7557;0
20160126190422350_NACHODSKO-R3_snap.fits;5.635;26500.5;4.23985;0
20160126190522425_NACHODSKO-R3_snap.fits;4.00267;26502;3.17228;0
20160126190622500_NACHODSKO-R3_snap.fits;4.19855;26460.9;3.09209;0
20160126190722574_NACHODSKO-R3_snap.fits;4.47451;26544.4;4.66061;0
20160126190822649_NACHODSKO-R3_snap.fits;5.16015;26523.9;5.07407;0
20160126190922724_NACHODSKO-R3_snap.fits;4.17813;26513.7;3.80705;0
20160126191022798_NACHODSKO-R3_snap.fits;3.7803;26500.5;3.78295;0
20160126191122873_NACHODSKO-R3_snap.fits;4.75333;26528.3;4.32082;0
20160126191224484_NACHODSKO-R3_met.fits;3.39474;26522.5;8.02876;0.853333
20160126191222948_NACHODSKO-R3_snap.fits;4.39597;26529.8;3.43806;0
20160126191323022_NACHODSKO-R3_snap.fits;4.03899;26537.1;3.47535;0
20160126191424462_NACHODSKO-R3_met.fits;3.97116;26526.9;64.9816;0.512
20160126191423097_NACHODSKO-R3_snap.fits;4.4083;26453.6;3.59215;0
20160126191523172_NACHODSKO-R3_snap.fits;4.93859;26478.5;3.7721;0
20160126191623246_NACHODSKO-R3_snap.fits;4.2204;26477.1;3.32347;0
20160126191723321_NACHODSKO-R3_snap.fits;3.63354;26516.6;3.608;0
20160126191823396_NACHODSKO-R3_snap.fits;4.2444;26519.5;5.12742;0
20160126191923470_NACHODSKO-R3_snap.fits;3.76269;26472.7;4.80514;0
20160126192023545_NACHODSKO-R3_snap.fits;3.83661;26509.3;3.91124;0
20160126192123620_NACHODSKO-R3_snap.fits;3.84522;26482.9;3.1495;0
20160126192223694_NACHODSKO-R3_snap.fits;4.32835;26516.6;3.27417;0
20160126192323769_NACHODSKO-R3_snap.fits;3.37221;26541.5;3.47928;0
20160126192423844_NACHODSKO-R3_snap.fits;3.4707;26529.8;2.97253;0
20160126192523918_NACHODSKO-R3_snap.fits;5.01083;26535.6;4.86141;0
20160126192623993_NACHODSKO-R3_snap.fits;4.18892;26529.8;3.83039;0
20160126192724068_NACHODSKO-R3_snap.fits;4.52486;26526.9;3.29886;0
20160126192824142_NACHODSKO-R3_snap.fits;3.87084;26506.3;3.04648;0
20160126192924217_NACHODSKO-R3_snap.fits;5.09657;26459.5;4.35418;0
20160126193024292_NACHODSKO-R3_snap.fits;4.47217;26523.9;3.70004;0
20160126193124366_NACHODSKO-R3_snap.fits;4.48154;26512.2;3.4038;0
20160126193220686_NACHODSKO-R3_met.fits;4.0447;26535.6;12.9907;0.170667
20160126193250041_NACHODSKO-R3_met.fits;4.01552;26516.6;8.61322;0.170667
20160126193224441_NACHODSKO-R3_snap.fits;4.53701;26484.4;4.46615;0
20160126193324516_NACHODSKO-R3_snap.fits;5.51226;26512.2;3.53159;0
20160126193424590_NACHODSKO-R3_snap.fits;3.78354;26522.5;2.90434;0
20160126193524665_NACHODSKO-R3_snap.fits;4.93475;26456.5;3.20596;0
20160126193624740_NACHODSKO-R3_snap.fits;4.72669;26496.1;4.69341;0
20160126193748025_NACHODSKO-R3_met.fits;3.83357;26510.7;8.20251;0.170667
20160126193759972_NACHODSKO-R3_met.fits;3.75886;26499;7.92799;0.170667
20160126193724814_NACHODSKO-R3_snap.fits;4.67398;26452.1;3.57477;0
20160126193824889_NACHODSKO-R3_snap.fits;3.80936;26502;3.66643;0
20160126193924964_NACHODSKO-R3_snap.fits;4.74694;26526.9;3.99632;0
20160126194025038_NACHODSKO-R3_snap.fits;5.10613;26481.4;5.03942;0
20160126194125113_NACHODSKO-R3_snap.fits;4.13002;26531.2;4.15479;0
20160126194225188_NACHODSKO-R3_snap.fits;3.50979;26500.5;3.81311;0
20160126194325262_NACHODSKO-R3_snap.fits;5.39841;26537.1;5.63771;0
20160126194425337_NACHODSKO-R3_snap.fits;5.24808;26487.3;5.0573;0
20160126194525412_NACHODSKO-R3_snap.fits;4.38198;26462.4;4.66381;0
20160126194625486_NACHODSKO-R3_snap.fits;3.85968;26516.6;2.9569;0
20160126194731534_NACHODSKO-R3_met.fits;4.09101;26510.7;11.5439;0.170667
20160126194725561_NACHODSKO-R3_snap.fits;5.65837;26468.3;4.83182;0
20160126194825636_NACHODSKO-R3_snap.fits;4.16477;26547.4;3.417;0
20160126194925710_NACHODSKO-R3_snap.fits;3.51702;26458;2.88463;0
20160126195025785_NACHODSKO-R3_snap.fits;4.54076;26544.4;4.90295;0
20160126195125860_NACHODSKO-R3_snap.fits;4.71502;26475.6;4.50545;0
20160126195225934_NACHODSKO-R3_snap.fits;4.28082;26488.8;3.72242;0
20160126195319524_NACHODSKO-R3_met.fits;4.50789;26521;11.6587;0.170667
20160126195403044_NACHODSKO-R3_met.fits;4.03678;26516.6;8.17517;0.170667
20160126195326009_NACHODSKO-R3_snap.fits;3.84521;26535.6;2.86298;0
20160126195426084_NACHODSKO-R3_snap.fits;4.88144;26488.8;4.2185;0
20160126195526158_NACHODSKO-R3_snap.fits;6.16957;26497.6;4.41179;0
20160126195626233_NACHODSKO-R3_snap.fits;4.32754;26493.2;3.48502;0
20160126195726308_NACHODSKO-R3_snap.fits;4.43505;26450.7;5.74718;0
20160126195826382_NACHODSKO-R3_snap.fits;5.07026;26496.1;4.61524;0
20160126195926457_NACHODSKO-R3_snap.fits;4.33673;26475.6;2.77686;0
