# file name; noise; peak f.; mag.; duration
20160126230039972_NACHODSKO-R3_snap.fits;3.96992;26475.6;3.75431;0
20160126230140046_NACHODSKO-R3_snap.fits;5.10274;26534.2;5.01262;0
20160126230240121_NACHODSKO-R3_snap.fits;4.86725;26493.2;4.15146;0
20160126230340196_NACHODSKO-R3_snap.fits;4.02271;26488.8;3.57753;0
20160126230440270_NACHODSKO-R3_snap.fits;4.06298;26519.5;4.36761;0
20160126230540345_NACHODSKO-R3_snap.fits;5.19644;26521;4.36817;0
20160126230640420_NACHODSKO-R3_snap.fits;4.19944;26496.1;3.90047;0
20160126230740494_NACHODSKO-R3_snap.fits;4.36309;26544.4;3.57493;0
20160126230840569_NACHODSKO-R3_snap.fits;5.36742;26456.5;3.6488;0
20160126230940644_NACHODSKO-R3_snap.fits;5.4858;26544.4;4.31254;0
20160126231040718_NACHODSKO-R3_snap.fits;3.81504;26541.5;3.53786;0
20160126231134137_NACHODSKO-R3_met.fits;4.94851;26504.9;10.513;0.682667
20160126231140793_NACHODSKO-R3_snap.fits;4.24404;26475.6;3.61376;0
20160126231244281_NACHODSKO-R3_met.fits;4.26251;26490.2;8.96057;0.341333
20160126231240868_NACHODSKO-R3_snap.fits;5.21619;26449.2;5.56736;0
20160126231340942_NACHODSKO-R3_snap.fits;4.86913;26521;4.47545;0
20160126231441017_NACHODSKO-R3_snap.fits;4.22426;26458;3.47303;0
20160126231541092_NACHODSKO-R3_snap.fits;4.91315;26503.4;3.80362;0
20160126231641166_NACHODSKO-R3_snap.fits;4.7401;26471.2;4.47971;0
20160126231741241_NACHODSKO-R3_snap.fits;4.45362;26460.9;3.49621;0
20160126231841316_NACHODSKO-R3_snap.fits;3.56926;26466.8;3.17293;0
20160126231941390_NACHODSKO-R3_snap.fits;6.03823;26545.9;5.55476;0
20160126232041465_NACHODSKO-R3_snap.fits;4.71277;26538.6;4.36373;0
20160126232141540_NACHODSKO-R3_snap.fits;4.40328;26543;5.80196;0
20160126232241614_NACHODSKO-R3_snap.fits;4.00053;26518.1;3.63292;0
20160126232341689_NACHODSKO-R3_snap.fits;4.93804;26534.2;5.3802;0
20160126232441764_NACHODSKO-R3_snap.fits;3.65672;26491.7;3.36146;0
20160126232541838_NACHODSKO-R3_snap.fits;4.5157;26453.6;2.93021;0
20160126232641913_NACHODSKO-R3_snap.fits;4.31258;26484.4;4.29076;0
20160126232741988_NACHODSKO-R3_snap.fits;3.88803;26510.7;4.69663;0
20160126232842062_NACHODSKO-R3_snap.fits;3.59135;26522.5;3.57138;0
20160126232942137_NACHODSKO-R3_snap.fits;4.81045;26529.8;5.12358;0
20160126233042212_NACHODSKO-R3_snap.fits;4.77341;26487.3;4.44402;0
20160126233142286_NACHODSKO-R3_snap.fits;5.58924;26449.2;3.58021;0
20160126233242361_NACHODSKO-R3_snap.fits;3.84388;26519.5;3.15116;0
20160126233342436_NACHODSKO-R3_snap.fits;6.06733;26472.7;5.61089;0
20160126233442510_NACHODSKO-R3_snap.fits;5.51014;26469.7;3.79801;0
20160126233542585_NACHODSKO-R3_snap.fits;3.43769;26506.3;2.99922;0
20160126233642660_NACHODSKO-R3_snap.fits;3.37427;26480;2.84224;0
20160126233742734_NACHODSKO-R3_snap.fits;6.4889;26516.6;3.97368;0
20160126233842809_NACHODSKO-R3_snap.fits;5.63124;26475.6;4.5733;0
20160126234031012_NACHODSKO-R3_met.fits;5.13337;26485.8;10.8301;0.341333
20160126233942884_NACHODSKO-R3_snap.fits;3.77793;26534.2;3.7891;0
20160126234042958_NACHODSKO-R3_snap.fits;3.72745;26465.3;4.39177;0
20160126234143033_NACHODSKO-R3_snap.fits;4.51924;26532.7;4.90578;0
20160126234243108_NACHODSKO-R3_snap.fits;3.20378;26506.3;2.62244;0
20160126234343182_NACHODSKO-R3_snap.fits;3.53688;26471.2;3.08491;0
20160126234443257_NACHODSKO-R3_snap.fits;4.4361;26537.1;3.79744;0
20160126234543332_NACHODSKO-R3_snap.fits;5.76977;26465.3;3.00829;0
20160126234643406_NACHODSKO-R3_snap.fits;3.73184;26496.1;3.64573;0
20160126234743481_NACHODSKO-R3_snap.fits;4.06163;26525.4;3.17181;0
20160126234843556_NACHODSKO-R3_snap.fits;5.48462;26493.2;3.28478;0
20160126235028345_NACHODSKO-R3_met.fits;3.96712;26468.3;44.0931;0.341333
20160126234943630_NACHODSKO-R3_snap.fits;5.26224;26468.3;5.08272;0
20160126235043705_NACHODSKO-R3_snap.fits;4.21179;26519.5;4.17086;0
20160126235143780_NACHODSKO-R3_snap.fits;5.03614;26465.3;4.75342;0
20160126235243854_NACHODSKO-R3_snap.fits;5.42005;26531.2;3.85158;0
20160126235432740_NACHODSKO-R3_met.fits;5.36216;26496.1;11.7617;0.170667
20160126235343929_NACHODSKO-R3_snap.fits;3.95454;26463.9;3.81425;0
20160126235444004_NACHODSKO-R3_snap.fits;4.29406;26535.6;3.57187;0
20160126235544078_NACHODSKO-R3_snap.fits;5.9494;26450.7;4.5821;0
20160126235644153_NACHODSKO-R3_snap.fits;5.22528;26496.1;4.53174;0
20160126235744228_NACHODSKO-R3_snap.fits;4.83885;26478.5;3.07527;0
20160126235844302_NACHODSKO-R3_snap.fits;4.22066;26544.4;3.68207;0
20160126235944377_NACHODSKO-R3_snap.fits;4.72994;26460.9;3.93252;0
