# file name; noise; peak f.; mag.; duration
20160126150004132_NACHODSKO-R3_snap.fits;4.92716;26516.6;3.12837;0
20160126150104206_NACHODSKO-R3_snap.fits;3.94298;26506.3;5.05117;0
20160126150159673_NACHODSKO-R3_met.fits;3.95154;26494.6;10.731;0.170667
20160126150204281_NACHODSKO-R3_snap.fits;5.71073;26500.5;5.20373;0
20160126150304356_NACHODSKO-R3_snap.fits;5.28874;26484.4;5.43297;0
20160126150404430_NACHODSKO-R3_snap.fits;4.68162;26502;4.71153;0
20160126150504505_NACHODSKO-R3_snap.fits;5.70103;26469.7;2.80749;0
20160126150604580_NACHODSKO-R3_snap.fits;7.20705;26502;4.19478;0
20160126150704654_NACHODSKO-R3_snap.fits;5.87052;26460.9;5.28712;0
20160126150804729_NACHODSKO-R3_snap.fits;4.95643;26472.7;4.19032;0
20160126150904804_NACHODSKO-R3_snap.fits;4.31023;26540;4.1141;0
20160126151004878_NACHODSKO-R3_snap.fits;5.25829;26525.4;4.15643;0
20160126151104953_NACHODSKO-R3_snap.fits;6.28107;26519.5;4.6128;0
20160126151205028_NACHODSKO-R3_snap.fits;4.95583;26502;3.67463;0
20160126151334969_NACHODSKO-R3_met.fits;4.77043;26485.8;22.5566;0.170667
20160126151305102_NACHODSKO-R3_snap.fits;5.63081;26522.5;5.54492;0
20160126151405177_NACHODSKO-R3_snap.fits;5.03853;26452.1;5.31836;0
20160126151505252_NACHODSKO-R3_snap.fits;6.60219;26537.1;5.03491;0
20160126151605326_NACHODSKO-R3_snap.fits;5.61127;26475.6;5.08699;0
20160126151705401_NACHODSKO-R3_snap.fits;5.0903;26485.8;4.29793;0
20160126151805476_NACHODSKO-R3_snap.fits;5.19336;26475.6;3.95338;0
20160126151905550_NACHODSKO-R3_snap.fits;5.2024;26545.9;4.1041;0
20160126152005625_NACHODSKO-R3_snap.fits;7.01833;26490.2;6.67984;0
20160126152105700_NACHODSKO-R3_snap.fits;6.10594;26502;4.77351;0
20160126152205774_NACHODSKO-R3_snap.fits;4.07926;26463.9;3.85091;0
20160126152305849_NACHODSKO-R3_snap.fits;6.99047;26532.7;5.19663;0
20160126152405924_NACHODSKO-R3_snap.fits;4.94998;26526.9;4.71817;0
20160126152505998_NACHODSKO-R3_snap.fits;5.38448;26465.3;4.67837;0
20160126152651982_NACHODSKO-R3_met.fits;5.96332;26545.9;17.0091;0.170667
20160126152606073_NACHODSKO-R3_snap.fits;6.39823;26456.5;6.01478;0
20160126152706148_NACHODSKO-R3_snap.fits;3.88827;26452.1;3.51955;0
20160126152806222_NACHODSKO-R3_snap.fits;4.05787;26513.7;3.46077;0
20160126152906297_NACHODSKO-R3_snap.fits;4.0424;26503.4;3.37546;0
20160126153006372_NACHODSKO-R3_snap.fits;4.65654;26545.9;3.20959;0
20160126153106446_NACHODSKO-R3_snap.fits;5.25113;26519.5;5.57048;0
20160126153206521_NACHODSKO-R3_snap.fits;6.28935;26480;5.84976;0
20160126153306596_NACHODSKO-R3_snap.fits;4.12224;26513.7;4.80195;0
20160126153406670_NACHODSKO-R3_snap.fits;3.9693;26525.4;3.7936;0
20160126153506745_NACHODSKO-R3_snap.fits;5.9509;26535.6;5.66823;0
20160126153606820_NACHODSKO-R3_snap.fits;4.16987;26488.8;4.93865;0
20160126153706894_NACHODSKO-R3_snap.fits;4.15307;26481.4;3.41434;0
20160126153806969_NACHODSKO-R3_snap.fits;7.6685;26490.2;5.41411;0
20160126153907044_NACHODSKO-R3_snap.fits;7.51178;26460.9;6.99005;0
20160126154007118_NACHODSKO-R3_snap.fits;4.35341;26519.5;3.98735;0
20160126154107193_NACHODSKO-R3_snap.fits;4.15749;26515.1;3.65597;0
20160126154207268_NACHODSKO-R3_snap.fits;5.23672;26502;4.97081;0
20160126154307342_NACHODSKO-R3_snap.fits;5.99002;26485.8;5.07106;0
20160126154407417_NACHODSKO-R3_snap.fits;4.09717;26547.4;3.719;0
20160126154507492_NACHODSKO-R3_snap.fits;4.10549;26466.8;4.56941;0
20160126154630777_NACHODSKO-R3_met.fits;6.23663;26504.9;12.8044;1.19467
20160126154607566_NACHODSKO-R3_snap.fits;5.27892;26491.7;5.40595;0
20160126154707641_NACHODSKO-R3_snap.fits;5.4235;26504.9;3.77034;0
20160126154807716_NACHODSKO-R3_snap.fits;5.16157;26529.8;3.39484;0
20160126154950116_NACHODSKO-R3_met.fits;4.14028;26474.1;9.70706;0.170667
20160126154907790_NACHODSKO-R3_snap.fits;5.75149;26506.3;4.96373;0
20160126155007865_NACHODSKO-R3_snap.fits;5.81423;26506.3;6.09875;0
20160126155107940_NACHODSKO-R3_snap.fits;5.53661;26547.4;4.40118;0
20160126155208014_NACHODSKO-R3_snap.fits;4.61981;26537.1;4.31973;0
20160126155308089_NACHODSKO-R3_snap.fits;5.43872;26503.4;3.87603;0
20160126155408164_NACHODSKO-R3_snap.fits;4.77645;26462.4;5.12715;0
20160126155508238_NACHODSKO-R3_snap.fits;4.26704;26480;4.777;0
20160126155608313_NACHODSKO-R3_snap.fits;5.6417;26472.7;5.60438;0
20160126155708388_NACHODSKO-R3_snap.fits;4.99185;26503.4;5.16859;0
20160126155808462_NACHODSKO-R3_snap.fits;4.83976;26487.3;3.06984;0
20160126155908537_NACHODSKO-R3_snap.fits;4.75278;26453.6;3.75026;0
