# file name; noise; peak f.; mag.; duration
20160126000057081_NACHODSKO-R3_snap.fits;3.86636;26462.4;4.05439;0
20160126000157156_NACHODSKO-R3_snap.fits;5.16034;26456.5;6.34162;0
20160126000257230_NACHODSKO-R3_snap.fits;7.37484;26496.1;5.2589;0
20160126000357305_NACHODSKO-R3_snap.fits;4.03587;26507.8;4.17283;0
20160126000457380_NACHODSKO-R3_snap.fits;4.2706;26494.6;4.19623;0
20160126000557454_NACHODSKO-R3_snap.fits;5.93906;26503.4;4.16106;0
20160126000657529_NACHODSKO-R3_snap.fits;5.03016;26462.4;2.46199;0
20160126000757604_NACHODSKO-R3_snap.fits;4.28247;26543;4.05716;0
20160126000857678_NACHODSKO-R3_snap.fits;5.25025;26507.8;4.25792;0
20160126000957753_NACHODSKO-R3_snap.fits;5.03717;26522.5;4.79386;0
20160126001057828_NACHODSKO-R3_snap.fits;4.77362;26491.7;3.75107;0
20160126001157902_NACHODSKO-R3_snap.fits;4.21671;26471.2;3.5064;0
20160126001257977_NACHODSKO-R3_snap.fits;4.72456;26510.7;4.37915;0
20160126001358052_NACHODSKO-R3_snap.fits;5.32501;26494.6;6.25348;0
20160126001458126_NACHODSKO-R3_snap.fits;5.18079;26453.6;2.56925;0
20160126001558201_NACHODSKO-R3_snap.fits;5.83617;26488.8;5.21232;0
20160126001658276_NACHODSKO-R3_snap.fits;4.88045;26472.7;5.18017;0
20160126001758350_NACHODSKO-R3_snap.fits;3.92125;26543;4.54087;0
20160126001858425_NACHODSKO-R3_snap.fits;3.80071;26504.9;3.115;0
20160126001958500_NACHODSKO-R3_snap.fits;5.15269;26485.8;4.80407;0
20160126002058574_NACHODSKO-R3_snap.fits;5.30923;26475.6;5.88589;0
20160126002158649_NACHODSKO-R3_snap.fits;3.73617;26465.3;3.30712;0
20160126002258724_NACHODSKO-R3_snap.fits;4.54447;26535.6;3.74383;0
20160126002358798_NACHODSKO-R3_snap.fits;5.11823;26481.4;4.15807;0
20160126002458873_NACHODSKO-R3_snap.fits;3.92261;26452.1;4.28647;0
20160126002625913_NACHODSKO-R3_met.fits;5.69516;26504.9;15.7577;0.170667
20160126002558948_NACHODSKO-R3_snap.fits;3.6048;26458;3.53121;0
20160126002659022_NACHODSKO-R3_snap.fits;5.64076;26493.2;4.87657;0
20160126002759097_NACHODSKO-R3_snap.fits;4.19309;26513.7;5.0519;0
20160126002910436_NACHODSKO-R3_met.fits;3.29531;26463.9;7.16061;0.512
20160126002859172_NACHODSKO-R3_snap.fits;4.01372;26490.2;3.88916;0
20160126002959246_NACHODSKO-R3_snap.fits;3.43369;26475.6;3.59361;0
20160126003059321_NACHODSKO-R3_snap.fits;5.82515;26519.5;5.15715;0
20160126003202809_NACHODSKO-R3_met.fits;3.83775;26468.3;7.75385;0.170667
20160126003159396_NACHODSKO-R3_snap.fits;5.10183;26540;5.17726;0
20160126003259470_NACHODSKO-R3_snap.fits;4.19718;26528.3;3.63934;0
20160126003359545_NACHODSKO-R3_snap.fits;5.21747;26477.1;4.28198;0
20160126003459620_NACHODSKO-R3_snap.fits;6.52166;26466.8;5.26929;0
20160126003559694_NACHODSKO-R3_snap.fits;3.65496;26474.1;3.89476;0
20160126003659769_NACHODSKO-R3_snap.fits;4.13474;26465.3;4.05265;0
20160126003759844_NACHODSKO-R3_snap.fits;5.50601;26513.7;7.26435;0
20160126003859918_NACHODSKO-R3_snap.fits;5.6119;26455.1;4.23035;0
20160126003959993_NACHODSKO-R3_snap.fits;3.7024;26515.1;3.32907;0
20160126004100068_NACHODSKO-R3_snap.fits;3.86419;26449.2;3.30149;0
20160126004200142_NACHODSKO-R3_snap.fits;4.69738;26491.7;5.68167;0
20160126004300217_NACHODSKO-R3_snap.fits;4.00342;26485.8;4.68813;0
20160126004400292_NACHODSKO-R3_snap.fits;4.29139;26512.2;2.71546;0
20160126004500366_NACHODSKO-R3_snap.fits;5.65208;26522.5;5.55835;0
20160126004600441_NACHODSKO-R3_snap.fits;5.6102;26484.4;3.03199;0
20160126004700516_NACHODSKO-R3_snap.fits;4.7428;26449.2;4.64217;0
20160126004800590_NACHODSKO-R3_snap.fits;4.03798;26502;2.89741;0
20160126004900665_NACHODSKO-R3_snap.fits;4.9529;26512.2;5.0698;0
20160126005000740_NACHODSKO-R3_snap.fits;5.39374;26490.2;4.38122;0
20160126005100814_NACHODSKO-R3_snap.fits;4.17139;26538.6;3.47835;0
20160126005200889_NACHODSKO-R3_snap.fits;5.29529;26540;5.779;0
20160126005300964_NACHODSKO-R3_snap.fits;5.74235;26449.2;4.13149;0
20160126005401038_NACHODSKO-R3_snap.fits;4.32804;26504.9;3.1647;0
20160126005501113_NACHODSKO-R3_snap.fits;4.23725;26510.7;4.41871;0
20160126005601188_NACHODSKO-R3_snap.fits;5.36696;26502;4.94732;0
20160126005701262_NACHODSKO-R3_snap.fits;5.22897;26496.1;4.55847;0
20160126005801337_NACHODSKO-R3_snap.fits;3.79187;26477.1;3.92883;0
20160126005901412_NACHODSKO-R3_snap.fits;4.02991;26472.7;4.77698;0
