# file name; noise; peak f.; mag.; duration
20160126110124516_NACHODSKO-R3_met.fits;4.34928;26496.1;9.29017;0.512
20160126110046286_NACHODSKO-R3_snap.fits;4.37317;26449.2;4.14636;0
20160126110146361_NACHODSKO-R3_snap.fits;5.0477;26453.6;4.72525;0
20160126110246436_NACHODSKO-R3_snap.fits;5.2987;26499;4.54233;0
20160126110346510_NACHODSKO-R3_snap.fits;5.46641;26500.5;3.47687;0
20160126110446585_NACHODSKO-R3_snap.fits;7.47902;26506.3;5.29092;0
20160126110546660_NACHODSKO-R3_snap.fits;5.39234;26529.8;4.27583;0
20160126110646734_NACHODSKO-R3_snap.fits;5.5403;26453.6;4.8891;0
20160126110746809_NACHODSKO-R3_snap.fits;5.28816;26502;3.52488;0
20160126110846884_NACHODSKO-R3_snap.fits;6.44918;26528.3;5.67974;0
20160126110946958_NACHODSKO-R3_snap.fits;5.83976;26485.8;3.96684;0
20160126111047033_NACHODSKO-R3_snap.fits;3.91693;26468.3;4.53537;0
20160126111147108_NACHODSKO-R3_snap.fits;5.85112;26538.6;3.65675;0
20160126111247182_NACHODSKO-R3_snap.fits;5.98194;26538.6;5.29477;0
20160126111347257_NACHODSKO-R3_snap.fits;5.2776;26491.7;5.2777;0
20160126111458425_NACHODSKO-R3_met.fits;4.74056;26503.4;10.9366;0.512
20160126111447332_NACHODSKO-R3_snap.fits;4.58541;26466.8;3.95192;0
20160126111547406_NACHODSKO-R3_snap.fits;4.45185;26491.7;4.97106;0
20160126111647481_NACHODSKO-R3_snap.fits;5.24193;26499;5.05981;0
20160126111826468_NACHODSKO-R3_met.fits;5.40475;26506.3;11.0052;0.170667
20160126111747556_NACHODSKO-R3_snap.fits;4.63346;26493.2;4.63955;0
20160126111938830_NACHODSKO-R3_met.fits;4.44413;26503.4;21.7226;0.341333
20160126111847630_NACHODSKO-R3_snap.fits;5.10261;26468.3;3.77074;0
20160126111947705_NACHODSKO-R3_snap.fits;5.73121;26493.2;5.2425;0
20160126112109796_NACHODSKO-R3_met.fits;5.23569;26512.2;14.6722;0.170667
20160126112047780_NACHODSKO-R3_snap.fits;4.94893;26516.6;5.17729;0
20160126112147854_NACHODSKO-R3_snap.fits;5.33955;26490.2;5.24898;0
20160126112247929_NACHODSKO-R3_snap.fits;5.94247;26463.9;6.44195;0
20160126112348004_NACHODSKO-R3_snap.fits;6.55137;26516.6;3.93462;0
20160126112510777_NACHODSKO-R3_met.fits;4.74367;26493.2;19.4912;0.341333
20160126112448078_NACHODSKO-R3_snap.fits;5.09155;26506.3;5.85536;0
20160126112548153_NACHODSKO-R3_snap.fits;5.28606;26487.3;6.05147;0
20160126112648228_NACHODSKO-R3_snap.fits;6.53791;26529.8;5.33772;0
20160126112748302_NACHODSKO-R3_snap.fits;6.14499;26480;5.85845;0
20160126112848377_NACHODSKO-R3_snap.fits;4.46864;26455.1;4.50928;0
20160126112948452_NACHODSKO-R3_snap.fits;5.79109;26531.2;4.93049;0
20160126113048526_NACHODSKO-R3_snap.fits;5.11068;26512.2;4.68182;0
20160126113148601_NACHODSKO-R3_snap.fits;5.20858;26519.5;4.04295;0
20160126113248676_NACHODSKO-R3_snap.fits;5.85594;26449.2;5.21083;0
20160126113348750_NACHODSKO-R3_snap.fits;5.52969;26525.4;4.50854;0
20160126113448825_NACHODSKO-R3_snap.fits;5.87684;26503.4;5.66013;0
20160126113548900_NACHODSKO-R3_snap.fits;5.11602;26485.8;4.71951;0
20160126113648974_NACHODSKO-R3_snap.fits;5.95442;26460.9;4.94068;0
20160126113749049_NACHODSKO-R3_snap.fits;5.80244;26487.3;4.8731;0
20160126113849124_NACHODSKO-R3_snap.fits;5.39941;26482.9;4.28972;0
20160126113949198_NACHODSKO-R3_snap.fits;6.40084;26507.8;3.42941;0
20160126114049273_NACHODSKO-R3_snap.fits;4.4959;26540;6.22007;0
20160126114149348_NACHODSKO-R3_snap.fits;5.55536;26526.9;5.45813;0
20160126114249422_NACHODSKO-R3_snap.fits;3.98896;26543;5.01888;0
20160126114425678_NACHODSKO-R3_met.fits;5.26115;26493.2;12.9199;0.170667
20160126114349497_NACHODSKO-R3_snap.fits;5.98016;26481.4;4.85305;0
20160126114449572_NACHODSKO-R3_snap.fits;6.56989;26535.6;4.85686;0
20160126114549646_NACHODSKO-R3_snap.fits;6.43539;26522.5;6.27671;0
20160126114649721_NACHODSKO-R3_snap.fits;4.85217;26541.5;5.11097;0
20160126114749796_NACHODSKO-R3_snap.fits;6.17807;26515.1;5.19134;0
20160126114849870_NACHODSKO-R3_snap.fits;5.94529;26519.5;4.52304;0
20160126114949945_NACHODSKO-R3_snap.fits;4.98032;26477.1;4.21622;0
20160126115050020_NACHODSKO-R3_snap.fits;4.90284;26490.2;4.12956;0
20160126115231396_NACHODSKO-R3_met.fits;5.25851;26515.1;10.963;0.170667
20160126115150094_NACHODSKO-R3_snap.fits;6.84067;26547.4;6.59672;0
20160126115250169_NACHODSKO-R3_snap.fits;6.25616;26504.9;5.64741;0
20160126115350244_NACHODSKO-R3_snap.fits;4.98347;26506.3;4.99237;0
20160126115450318_NACHODSKO-R3_snap.fits;5.42824;26485.8;4.33082;0
20160126115550393_NACHODSKO-R3_snap.fits;6.34841;26513.7;5.83479;0
20160126115650468_NACHODSKO-R3_snap.fits;5.87796;26471.2;4.07018;0
20160126115750542_NACHODSKO-R3_snap.fits;5.03743;26481.4;3.93747;0
20160126115929017_NACHODSKO-R3_met.fits;6.15839;26521;13.8237;0.170667
20160126115850617_NACHODSKO-R3_snap.fits;6.04226;26493.2;6.38045;0
20160126115950692_NACHODSKO-R3_snap.fits;7.04824;26503.4;6.97129;0
