# file name; noise; peak f.; mag.; duration
20160126010001486_NACHODSKO-R3_snap.fits;4.91627;26538.6;4.44212;0
20160126010055588_NACHODSKO-R3_met.fits;5.23997;26502;14.5057;0.341333
20160126010101561_NACHODSKO-R3_snap.fits;4.32796;26531.2;3.79848;0
20160126010201636_NACHODSKO-R3_snap.fits;3.71469;26493.2;2.72852;0
20160126010301710_NACHODSKO-R3_snap.fits;5.21921;26474.1;4.39657;0
20160126010401785_NACHODSKO-R3_snap.fits;5.39659;26538.6;5.33572;0
20160126010501860_NACHODSKO-R3_snap.fits;3.87785;26462.4;3.24105;0
20160126010601934_NACHODSKO-R3_snap.fits;4.61621;26504.9;3.9216;0
20160126010702009_NACHODSKO-R3_snap.fits;5.66653;26466.8;4.37917;0
20160126010838777_NACHODSKO-R3_met.fits;5.32733;26491.7;12.6099;0.170667
20160126010846628_NACHODSKO-R3_met.fits;4.49421;26488.8;11.2787;0.170667
20160126010802084_NACHODSKO-R3_snap.fits;4.94189;26475.6;4.84529;0
20160126010902158_NACHODSKO-R3_snap.fits;4.30899;26475.6;4.2852;0
20160126010955748_NACHODSKO-R3_met.fits;4.01837;26474.1;13.8146;0.341333
20160126011002233_NACHODSKO-R3_snap.fits;6.70957;26475.6;4.47858;0
20160126011102308_NACHODSKO-R3_snap.fits;4.93067;26525.4;4.06375;0
20160126011202382_NACHODSKO-R3_snap.fits;3.66544;26490.2;3.59429;0
20160126011330617_NACHODSKO-R3_met.fits;4.71271;26493.2;9.64688;0.341333
20160126011302457_NACHODSKO-R3_snap.fits;4.22693;26516.6;3.03593;0
20160126011431886_NACHODSKO-R3_met.fits;3.82485;26522.5;8.09598;0.682667
20160126011402532_NACHODSKO-R3_snap.fits;5.98889;26474.1;5.50635;0
20160126011502606_NACHODSKO-R3_snap.fits;4.49407;26494.6;4.41258;0
20160126011602681_NACHODSKO-R3_snap.fits;4.22768;26509.3;3.52751;0
20160126011702756_NACHODSKO-R3_snap.fits;3.89799;26531.2;3.03769;0
20160126011802830_NACHODSKO-R3_snap.fits;6.10481;26518.1;6.91741;0
20160126011902905_NACHODSKO-R3_snap.fits;3.70561;26531.2;3.00045;0
20160126012002980_NACHODSKO-R3_snap.fits;3.6516;26456.5;2.8715;0
20160126012103054_NACHODSKO-R3_snap.fits;5.02383;26513.7;4.98425;0
20160126012203129_NACHODSKO-R3_snap.fits;5.73518;26485.8;4.22879;0
20160126012303204_NACHODSKO-R3_snap.fits;4.23813;26506.3;3.94865;0
20160126012403278_NACHODSKO-R3_snap.fits;4.77124;26482.9;3.4813;0
20160126012503353_NACHODSKO-R3_snap.fits;4.48173;26477.1;2.97623;0
20160126012603428_NACHODSKO-R3_snap.fits;5.65956;26456.5;5.48992;0
20160126012703502_NACHODSKO-R3_snap.fits;3.46302;26487.3;3.4353;0
20160126012803577_NACHODSKO-R3_snap.fits;5.67956;26477.1;3.82815;0
20160126012903652_NACHODSKO-R3_snap.fits;4.98921;26458;3.8388;0
20160126013003726_NACHODSKO-R3_snap.fits;4.54134;26469.7;5.25382;0
20160126013103801_NACHODSKO-R3_snap.fits;3.76242;26475.6;3.82829;0
20160126013203876_NACHODSKO-R3_snap.fits;4.82044;26538.6;5.25697;0
20160126013303950_NACHODSKO-R3_snap.fits;4.07441;26459.5;4.83162;0
20160126013404025_NACHODSKO-R3_snap.fits;4.24591;26537.1;4.60159;0
20160126013504100_NACHODSKO-R3_snap.fits;4.64821;26519.5;3.20285;0
20160126013604174_NACHODSKO-R3_snap.fits;5.15371;26466.8;3.68478;0
20160126013721486_NACHODSKO-R3_met.fits;4.65217;26490.2;11.6142;0.170667
20160126013704249_NACHODSKO-R3_snap.fits;4.07735;26499;3.4765;0
20160126013804324_NACHODSKO-R3_snap.fits;4.52353;26472.7;4.33654;0
20160126013904398_NACHODSKO-R3_snap.fits;5.43621;26504.9;4.73254;0
20160126014004473_NACHODSKO-R3_snap.fits;4.88961;26494.6;3.83321;0
20160126014150798_NACHODSKO-R3_met.fits;4.56998;26500.5;106.136;0.512
20160126014104548_NACHODSKO-R3_snap.fits;3.81446;26540;3.08653;0
20160126014204622_NACHODSKO-R3_snap.fits;4.08409;26525.4;4.12978;0
20160126014357262_NACHODSKO-R3_met.fits;4.19405;26516.6;8.79812;0.170667
20160126014304697_NACHODSKO-R3_snap.fits;4.86596;26469.7;3.6194;0
20160126014404772_NACHODSKO-R3_snap.fits;3.70423;26509.3;3.96916;0
20160126014504846_NACHODSKO-R3_snap.fits;3.95364;26468.3;3.64453;0
20160126014604921_NACHODSKO-R3_snap.fits;5.60486;26456.5;4.52811;0
20160126014704996_NACHODSKO-R3_snap.fits;5.37051;26500.5;5.25725;0
20160126014805070_NACHODSKO-R3_snap.fits;3.48585;26521;3.79251;0
20160126014905145_NACHODSKO-R3_snap.fits;4.05217;26490.2;3.53322;0
20160126015044644_NACHODSKO-R3_met.fits;3.69162;26491.7;7.56776;0.170667
20160126015005220_NACHODSKO-R3_snap.fits;6.24514;26465.3;5.57595;0
20160126015105294_NACHODSKO-R3_snap.fits;5.56038;26458;4.17591;0
20160126015205369_NACHODSKO-R3_snap.fits;4.15529;26506.3;3.8131;0
20160126015305444_NACHODSKO-R3_snap.fits;4.544;26526.9;4.01433;0
20160126015405518_NACHODSKO-R3_snap.fits;5.72609;26478.5;5.4664;0
20160126015505593_NACHODSKO-R3_snap.fits;3.72007;26544.4;3.88916;0
20160126015605668_NACHODSKO-R3_snap.fits;4.11204;26491.7;3.3664;0
20160126015705742_NACHODSKO-R3_snap.fits;5.96266;26540;5.16937;0
20160126015805817_NACHODSKO-R3_snap.fits;5.25769;26513.7;4.39205;0
20160126015905892_NACHODSKO-R3_snap.fits;3.43747;26490.2;4.07276;0
