# file name; noise; peak f.; mag.; duration
20160126100041806_NACHODSKO-R3_snap.fits;5.63313;26477.1;4.56282;0
20160126100141881_NACHODSKO-R3_snap.fits;5.77724;26513.7;4.56413;0
20160126100241956_NACHODSKO-R3_snap.fits;4.18586;26515.1;4.31566;0
20160126100342030_NACHODSKO-R3_snap.fits;5.8895;26465.3;4.41402;0
20160126100442105_NACHODSKO-R3_snap.fits;5.82732;26459.5;5.52924;0
20160126100542180_NACHODSKO-R3_snap.fits;4.7528;26481.4;3.78217;0
20160126100642254_NACHODSKO-R3_snap.fits;5.13084;26525.4;5.45661;0
20160126100742329_NACHODSKO-R3_snap.fits;6.95316;26500.5;5.02473;0
20160126100842404_NACHODSKO-R3_snap.fits;4.99818;26504.9;4.55845;0
20160126100942478_NACHODSKO-R3_snap.fits;4.49971;26472.7;4.63845;0
20160126101042553_NACHODSKO-R3_snap.fits;5.93145;26488.8;4.90634;0
20160126101142628_NACHODSKO-R3_snap.fits;5.4158;26462.4;5.18052;0
20160126101242702_NACHODSKO-R3_snap.fits;5.62211;26472.7;4.01762;0
20160126101342777_NACHODSKO-R3_snap.fits;4.29358;26460.9;3.67446;0
20160126101442852_NACHODSKO-R3_snap.fits;5.43525;26475.6;7.18767;0
20160126101542926_NACHODSKO-R3_snap.fits;5.45197;26478.5;5.26058;0
20160126101643001_NACHODSKO-R3_snap.fits;5.07473;26474.1;5.08457;0
20160126101743076_NACHODSKO-R3_snap.fits;7.46283;26510.7;5.10011;0
20160126101843150_NACHODSKO-R3_snap.fits;4.80601;26450.7;7.38927;0
20160126101943225_NACHODSKO-R3_snap.fits;4.94591;26455.1;4.4792;0
20160126102043300_NACHODSKO-R3_snap.fits;4.38195;26488.8;4.94914;0
20160126102143374_NACHODSKO-R3_snap.fits;5.77231;26537.1;5.12574;0
20160126102243449_NACHODSKO-R3_snap.fits;6.75948;26503.4;7.33699;0
20160126102343524_NACHODSKO-R3_snap.fits;4.94457;26510.7;5.54752;0
20160126102443598_NACHODSKO-R3_snap.fits;5.44514;26532.7;4.8163;0
20160126102543673_NACHODSKO-R3_snap.fits;5.92795;26509.3;6.4342;0
20160126102643748_NACHODSKO-R3_snap.fits;5.3138;26472.7;3.99881;0
20160126102743822_NACHODSKO-R3_snap.fits;4.68991;26488.8;4.49097;0
20160126102843897_NACHODSKO-R3_snap.fits;6.74283;26456.5;5.33687;0
20160126102943972_NACHODSKO-R3_snap.fits;6.09408;26463.9;5.72551;0
20160126103044046_NACHODSKO-R3_snap.fits;5.45312;26529.8;5.22227;0
20160126103144121_NACHODSKO-R3_snap.fits;5.60927;26531.2;5.22933;0
20160126103244196_NACHODSKO-R3_snap.fits;6.77083;26481.4;5.51205;0
20160126103344270_NACHODSKO-R3_snap.fits;6.12059;26450.7;5.083;0
20160126103444345_NACHODSKO-R3_snap.fits;4.98471;26521;4.8559;0
20160126103544420_NACHODSKO-R3_snap.fits;6.46078;26456.5;5.39461;0
20160126103644494_NACHODSKO-R3_snap.fits;6.70084;26456.5;5.59006;0
20160126103744569_NACHODSKO-R3_snap.fits;5.7829;26478.5;4.81458;0
20160126103844644_NACHODSKO-R3_snap.fits;4.9245;26488.8;4.62977;0
20160126103944718_NACHODSKO-R3_snap.fits;6.241;26537.1;5.24964;0
20160126104044793_NACHODSKO-R3_snap.fits;6.24977;26540;4.91714;0
20160126104144868_NACHODSKO-R3_snap.fits;5.51454;26510.7;4.21133;0
20160126104244942_NACHODSKO-R3_snap.fits;5.4307;26499;5.1418;0
20160126104345017_NACHODSKO-R3_snap.fits;6.01565;26521;6.04872;0
20160126104511886_NACHODSKO-R3_met.fits;5.84919;26482.9;12.0099;0.170667
20160126104445092_NACHODSKO-R3_snap.fits;6.48435;26496.1;5.25634;0
20160126104545166_NACHODSKO-R3_snap.fits;5.68993;26529.8;6.2043;0
20160126104645241_NACHODSKO-R3_snap.fits;4.97344;26510.7;6.29049;0
20160126104745316_NACHODSKO-R3_snap.fits;5.07342;26509.3;5.1757;0
20160126104845390_NACHODSKO-R3_snap.fits;5.54508;26460.9;3.76985;0
20160126104945465_NACHODSKO-R3_snap.fits;4.67767;26455.1;3.47425;0
20160126105045540_NACHODSKO-R3_snap.fits;6.07711;26545.9;6.11656;0
20160126105145614_NACHODSKO-R3_snap.fits;4.60671;26499;4.53785;0
20160126105301561_NACHODSKO-R3_met.fits;5.06718;26515.1;12.9102;0.341333
20160126105245689_NACHODSKO-R3_snap.fits;5.25449;26509.3;4.96312;0
20160126105345764_NACHODSKO-R3_snap.fits;5.71057;26496.1;4.37581;0
20160126105445838_NACHODSKO-R3_snap.fits;4.56831;26500.5;4.96681;0
20160126105545913_NACHODSKO-R3_snap.fits;4.65287;26535.6;3.56135;0
20160126105645988_NACHODSKO-R3_snap.fits;4.57688;26535.6;3.3791;0
20160126105746062_NACHODSKO-R3_snap.fits;6.77102;26474.1;5.34696;0
20160126105846137_NACHODSKO-R3_snap.fits;6.13627;26518.1;5.01198;0
20160126105946212_NACHODSKO-R3_snap.fits;5.0567;26485.8;4.27996;0
