# file name; noise; peak f.; mag.; duration
20160126220035492_NACHODSKO-R3_snap.fits;5.4666;26541.5;4.51204;0
20160126220135566_NACHODSKO-R3_snap.fits;5.61891;26487.3;4.12577;0
20160126220235641_NACHODSKO-R3_snap.fits;5.08966;26538.6;5.01667;0
20160126220335716_NACHODSKO-R3_snap.fits;6.18909;26515.1;5.23311;0
20160126220435790_NACHODSKO-R3_snap.fits;5.63648;26532.7;4.69147;0
20160126220535865_NACHODSKO-R3_snap.fits;4.84462;26500.5;4.897;0
20160126220635940_NACHODSKO-R3_snap.fits;5.4104;26504.9;5.56211;0
20160126220736014_NACHODSKO-R3_snap.fits;6.01782;26523.9;4.52985;0
20160126220836089_NACHODSKO-R3_snap.fits;5.60557;26518.1;6.39689;0
20160126220936164_NACHODSKO-R3_snap.fits;5.41001;26534.2;4.67894;0
20160126221058937_NACHODSKO-R3_met.fits;5.9912;26499;16.5153;0.341333
20160126221036238_NACHODSKO-R3_snap.fits;5.13122;26545.9;4.72048;0
20160126221136313_NACHODSKO-R3_snap.fits;5.82123;26455.1;4.75458;0
20160126221236388_NACHODSKO-R3_snap.fits;4.81232;26538.6;3.92935;0
20160126221336462_NACHODSKO-R3_snap.fits;4.98317;26465.3;4.80324;0
20160126221436537_NACHODSKO-R3_snap.fits;6.07498;26474.1;5.88822;0
20160126221536612_NACHODSKO-R3_snap.fits;6.16061;26528.3;4.39618;0
20160126221636686_NACHODSKO-R3_snap.fits;5.12013;26490.2;4.14622;0
20160126221736761_NACHODSKO-R3_snap.fits;5.26095;26478.5;3.81584;0
20160126221836836_NACHODSKO-R3_snap.fits;6.35427;26458;7.81577;0
20160126221936910_NACHODSKO-R3_snap.fits;6.07958;26535.6;5.42233;0
20160126222036985_NACHODSKO-R3_snap.fits;4.94943;26462.4;5.02343;0
20160126222137060_NACHODSKO-R3_snap.fits;6.70947;26518.1;5.04647;0
20160126222237134_NACHODSKO-R3_snap.fits;6.51486;26453.6;6.73807;0
20160126222337209_NACHODSKO-R3_snap.fits;5.04648;26540;4.30568;0
20160126222437284_NACHODSKO-R3_snap.fits;4.57418;26543;4.31175;0
20160126222537358_NACHODSKO-R3_snap.fits;6.41592;26521;4.6045;0
20160126222715662_NACHODSKO-R3_met.fits;4.91181;26488.8;11.9256;0.170667
20160126222637433_NACHODSKO-R3_snap.fits;6.37005;26516.6;4.95773;0
20160126222737508_NACHODSKO-R3_snap.fits;4.2572;26510.7;5.44595;0
20160126222837582_NACHODSKO-R3_snap.fits;4.95207;26487.3;4.07965;0
20160126222937657_NACHODSKO-R3_snap.fits;6.8911;26515.1;5.50753;0
20160126223112889_NACHODSKO-R3_met.fits;5.00051;26497.6;10.55;0.170667
20160126223037732_NACHODSKO-R3_snap.fits;5.36922;26482.9;4.31959;0
20160126223137806_NACHODSKO-R3_snap.fits;5.42288;26485.8;4.02326;0
20160126223237881_NACHODSKO-R3_snap.fits;6.47488;26544.4;5.69091;0
20160126223337956_NACHODSKO-R3_snap.fits;5.23696;26521;4.6971;0
20160126223438030_NACHODSKO-R3_snap.fits;5.77114;26504.9;5.38625;0
20160126223538105_NACHODSKO-R3_snap.fits;4.82042;26529.8;4.23846;0
20160126223638180_NACHODSKO-R3_snap.fits;4.96148;26480;5.14884;0
20160126223738254_NACHODSKO-R3_snap.fits;5.24523;26544.4;4.1914;0
20160126223838329_NACHODSKO-R3_snap.fits;5.15335;26547.4;5.32401;0
20160126223938404_NACHODSKO-R3_snap.fits;6.24534;26480;4.9975;0
20160126224038478_NACHODSKO-R3_snap.fits;4.26323;26535.6;4.81648;0
20160126224138553_NACHODSKO-R3_snap.fits;5.20138;26543;4.2797;0
20160126224238628_NACHODSKO-R3_snap.fits;4.76485;26522.5;3.93575;0
20160126224338702_NACHODSKO-R3_snap.fits;5.68156;26500.5;4.47484;0
20160126224438777_NACHODSKO-R3_snap.fits;5.51286;26534.2;4.29106;0
20160126224538852_NACHODSKO-R3_snap.fits;4.03567;26452.1;4.48609;0
20160126224638926_NACHODSKO-R3_snap.fits;4.48354;26488.8;3.59397;0
20160126224739001_NACHODSKO-R3_snap.fits;5.39253;26472.7;5.06952;0
20160126224839076_NACHODSKO-R3_snap.fits;3.82321;26519.5;3.23253;0
20160126224939150_NACHODSKO-R3_snap.fits;4.28785;26538.6;4.04658;0
20160126225039225_NACHODSKO-R3_snap.fits;6.51871;26503.4;4.09483;0
20160126225139300_NACHODSKO-R3_snap.fits;6.03638;26538.6;4.15534;0
20160126225239374_NACHODSKO-R3_snap.fits;4.11132;26456.5;4.83229;0
20160126225339449_NACHODSKO-R3_snap.fits;4.63798;26512.2;4.03105;0
20160126225439524_NACHODSKO-R3_snap.fits;5.15319;26506.3;3.80145;0
20160126225539598_NACHODSKO-R3_snap.fits;4.52065;26545.9;3.903;0
20160126225639673_NACHODSKO-R3_snap.fits;4.65868;26513.7;3.53538;0
20160126225739748_NACHODSKO-R3_snap.fits;5.7292;26484.4;4.5115;0
20160126225926585_NACHODSKO-R3_met.fits;4.31582;26503.4;19.0315;0.341333
20160126225839822_NACHODSKO-R3_snap.fits;4.93387;26534.2;3.69443;0
20160126225939897_NACHODSKO-R3_snap.fits;3.66312;26537.1;2.75832;0
