# file name; noise; peak f.; mag.; duration
20170810190034953_CIIRC-R1_met.fits;7.73673;26513.7;16.7165;0.170667
20170810190052873_CIIRC-R1_met.fits;7.67997;26500.5;16.622;0.682667
20170810190118644_CIIRC-R1_met.fits;7.86382;26497.6;21.9401;0.341333
20170810190121204_CIIRC-R1_met.fits;7.29955;26500.5;16.7019;0.170667
20170810190042462_CIIRC-R1_snap.fits;7.47261;26480;6.96422;0
20170810190143390_CIIRC-R1_met.fits;6.62726;26499;43.1573;0.341333
20170810190159774_CIIRC-R1_met.fits;7.31677;26499;16.7556;0.341333
20170810190213940_CIIRC-R1_met.fits;6.07326;26499;15.091;0.170667
20170810190142537_CIIRC-R1_snap.fits;7.12871;26497.6;7.06797;0
20170810190325278_CIIRC-R1_met.fits;7.43123;26493.2;19.0887;0.170667
20170810190242612_CIIRC-R1_snap.fits;7.66728;26518.1;8.55421;0
20170810190436617_CIIRC-R1_met.fits;7.2743;26488.8;28.2451;0.170667
20170810190342686_CIIRC-R1_snap.fits;6.06008;26518.1;5.93358;0
20170810190444468_CIIRC-R1_met.fits;8.51684;26471.2;23.2448;0.170667
20170810190534644_CIIRC-R1_met.fits;6.01469;26504.9;12.6812;0.853333
20170810190442761_CIIRC-R1_snap.fits;7.13804;26488.8;6.23346;0
20170810190606729_CIIRC-R1_met.fits;8.95879;26500.5;85.5894;0.512
20170810190613214_CIIRC-R1_met.fits;6.93169;26487.3;14.2685;0.170667
20170810190542836_CIIRC-R1_snap.fits;8.68384;26474.1;7.26819;0
20170810190707316_CIIRC-R1_met.fits;7.3067;26499;19.4673;0.341333
20170810190642910_CIIRC-R1_snap.fits;7.26939;26532.7;7.02028;0
20170810190742985_CIIRC-R1_met.fits;8.27363;26499;21.1838;0.341333
20170810190805342_CIIRC-R1_met.fits;7.14272;26491.7;32.972;0.170667
20170810190818142_CIIRC-R1_met.fits;6.92415;26496.1;14.1937;0.341333
20170810190742985_CIIRC-R1_snap.fits;7.35667;26512.2;7.91227;0
20170810190847156_CIIRC-R1_met.fits;8.23314;26502;24.6851;0.170667
20170810190850057_CIIRC-R1_met.fits;8.31185;26512.2;33.5732;0.170667
20170810190923337_CIIRC-R1_met.fits;7.59769;26500.5;58.1802;0.341333
20170810190925726_CIIRC-R1_met.fits;6.99745;26493.2;32.4668;0.341333
20170810190843060_CIIRC-R1_snap.fits;9.1792;26523.9;6.7684;0
20170810191008393_CIIRC-R1_met.fits;7.08418;26507.8;15.8164;2.56
20170810191032457_CIIRC-R1_met.fits;7.10713;26510.7;22.429;0.170667
20170810190943134_CIIRC-R1_snap.fits;6.71445;26452.1;8.64859;0
20170810191044745_CIIRC-R1_met.fits;7.04841;26506.3;14.3148;0.170667
20170810191047476_CIIRC-R1_met.fits;7.41486;26500.5;19.5654;0.170667
20170810191107273_CIIRC-R1_met.fits;7.96992;26490.2;20.8563;0.170667
20170810191043209_CIIRC-R1_snap.fits;7.91609;26449.2;8.21376;0
20170810191209225_CIIRC-R1_met.fits;7.41724;26494.6;15.9801;0.170667
20170810191143284_CIIRC-R1_snap.fits;7.77806;26504.9;6.66856;0
20170810191306398_CIIRC-R1_met.fits;7.23644;26503.4;44.2639;0.512
20170810191243358_CIIRC-R1_snap.fits;8.1888;26493.2;6.76082;0
20170810191340702_CIIRC-R1_met.fits;7.97768;26500.5;16.748;0.341333
20170810191402548_CIIRC-R1_met.fits;8.73006;26453.6;20.565;0.341333
20170810191419614_CIIRC-R1_met.fits;8.28755;26500.5;24.7884;0.341333
20170810191343433_CIIRC-R1_snap.fits;8.39855;26512.2;8.01563;0
20170810191444190_CIIRC-R1_met.fits;7.87814;26503.4;18.0969;0.341333
20170810191451017_CIIRC-R1_met.fits;8.39941;26493.2;19.3801;0.341333
20170810191443508_CIIRC-R1_snap.fits;7.55554;26540;6.47335;0
20170810191541193_CIIRC-R1_met.fits;8.06989;26497.6;19.7472;0.341333
20170810191613278_CIIRC-R1_met.fits;7.69712;26503.4;21.7936;0.170667
20170810191632564_CIIRC-R1_met.fits;7.66052;26500.5;15.3706;0.341333
20170810191543582_CIIRC-R1_snap.fits;7.68723;26480;6.94649;0
20170810191655092_CIIRC-R1_met.fits;6.22445;26500.5;15.2994;0.170667
20170810191715913_CIIRC-R1_met.fits;9.09334;26513.7;18.4794;0.170667
20170810191643657_CIIRC-R1_snap.fits;6.80707;26480;8.37765;0
20170810191743902_CIIRC-R1_met.fits;8.428;26540;71.5596;0.682667
20170810191743732_CIIRC-R1_snap.fits;8.45668;26490.2;6.86092;0
20170810191851657_CIIRC-R1_met.fits;9.66352;26506.3;20.6387;0.170667
20170810191910772_CIIRC-R1_met.fits;7.55401;26499;19.7683;0.170667
20170810191919134_CIIRC-R1_met.fits;9.26151;26494.6;24.5319;0.170667
20170810191936542_CIIRC-R1_met.fits;6.85897;26488.8;14.3185;1.19467
20170810191843806_CIIRC-R1_snap.fits;9.49508;26484.4;9.16709;0
20170810191940297_CIIRC-R1_met.fits;8.74597;26506.3;21.9867;0.341333
20170810192012894_CIIRC-R1_met.fits;8.25589;26496.1;23.7441;0.512
20170810192020574_CIIRC-R1_met.fits;7.37056;26482.9;19.5255;0.170667
20170810191943881_CIIRC-R1_snap.fits;8.17957;26500.5;7.39144;0
20170810192043956_CIIRC-R1_snap.fits;8.64772;26465.3;8.33032;0
20170810192149492_CIIRC-R1_met.fits;6.28044;26499;19.3812;0.170667
20170810192225332_CIIRC-R1_met.fits;8.11857;26519.5;24.0565;0.341333
20170810192144030_CIIRC-R1_snap.fits;7.72115;26449.2;6.64675;0
20170810192315166_CIIRC-R1_met.fits;9.31151;26480;262.544;0.682667
20170810192244105_CIIRC-R1_snap.fits;7.65268;26535.6;7.15576;0
20170810192351860_CIIRC-R1_met.fits;7.97899;26528.3;21.8971;0.341333
20170810192407220_CIIRC-R1_met.fits;7.75321;26502;51.4397;0.170667
20170810192418654_CIIRC-R1_met.fits;7.52166;26512.2;19.6928;0.170667
20170810192431796_CIIRC-R1_met.fits;7.50067;26512.2;16.1266;0.170667
20170810192344180_CIIRC-R1_snap.fits;7.97903;26484.4;7.75292;0
20170810192453982_CIIRC-R1_met.fits;7.16206;26493.2;18.0861;1.36533
20170810192532894_CIIRC-R1_met.fits;7.376;26499;25.7079;0.170667
20170810192536137_CIIRC-R1_met.fits;8.32799;26484.4;23.2373;0.170667
20170810192444254_CIIRC-R1_snap.fits;8.04028;26510.7;7.59765;0
20170810192632798_CIIRC-R1_met.fits;8.30845;26491.7;21.9775;0.170667
20170810192544329_CIIRC-R1_snap.fits;8.84391;26502;7.01677;0
20170810192701982_CIIRC-R1_met.fits;8.14694;26484.4;16.5581;0.170667
20170810192709150_CIIRC-R1_met.fits;7.43017;26497.6;17.704;0.170667
20170810192725193_CIIRC-R1_met.fits;9.19277;26493.2;25.255;0.170667
20170810192644404_CIIRC-R1_snap.fits;7.8432;26456.5;6.32355;0
20170810192744478_CIIRC-R1_snap.fits;8.34798;26543;8.57354;0
20170810192917321_CIIRC-R1_met.fits;8.65921;26513.7;25.5226;0.682667
20170810192844553_CIIRC-R1_snap.fits;7.78876;26537.1;6.48701;0
20170810192955550_CIIRC-R1_met.fits;8.00563;26494.6;16.0363;0.170667
20170810193009545_CIIRC-R1_met.fits;8.7547;26499;21.1151;0.341333
20170810192944628_CIIRC-R1_snap.fits;9.49775;26535.6;6.20889;0
20170810193051017_CIIRC-R1_met.fits;9.15231;26482.9;18.6134;1.87733
20170810193106718_CIIRC-R1_met.fits;8.52363;26497.6;18.3873;0.170667
20170810193134878_CIIRC-R1_met.fits;9.18525;26499;38.3462;0.341333
20170810193044702_CIIRC-R1_snap.fits;8.39595;26499;7.47514;0
20170810193202868_CIIRC-R1_met.fits;8.38448;26502;29.0532;0.341333
20170810193219934_CIIRC-R1_met.fits;8.33559;26503.4;20.2195;0.170667
20170810193144777_CIIRC-R1_snap.fits;9.94326;26537.1;6.96617;0
20170810193305161_CIIRC-R1_met.fits;8.62387;26500.5;27.8682;0.170667
20170810193311305_CIIRC-R1_met.fits;7.03211;26474.1;15.278;0.170667
20170810193244852_CIIRC-R1_snap.fits;8.26986;26491.7;7.96562;0
20170810193410014_CIIRC-R1_met.fits;9.41948;26500.5;60.0989;0.341333
20170810193424350_CIIRC-R1_met.fits;10.5637;26502;25.27;0.170667
20170810193344926_CIIRC-R1_snap.fits;7.53284;26532.7;7.81235;0
20170810193448585_CIIRC-R1_met.fits;9.24638;26487.3;20.2573;0.170667
20170810193454217_CIIRC-R1_met.fits;7.65217;26487.3;15.5709;0.341333
20170810193529374_CIIRC-R1_met.fits;8.75954;26490.2;23.0522;0.341333
20170810193445001_CIIRC-R1_snap.fits;10.2328;26480;7.89893;0
20170810193552926_CIIRC-R1_met.fits;8.21163;26499;35.9566;0.341333
20170810193621598_CIIRC-R1_met.fits;8.01977;26487.3;18.6404;0.170667
20170810193545076_CIIRC-R1_snap.fits;8.44547;26515.1;9.18761;0
20170810193740105_CIIRC-R1_met.fits;7.15049;26502;35.19;0.170667
20170810193645150_CIIRC-R1_snap.fits;8.18773;26526.9;6.72167;0
20170810193745908_CIIRC-R1_met.fits;8.66289;26488.8;111.946;0.682667
20170810193804169_CIIRC-R1_met.fits;8.40583;26502;37.5457;0.170667
20170810193822772_CIIRC-R1_met.fits;8.82973;26509.3;18.4792;0.341333
20170810193833012_CIIRC-R1_met.fits;8.35216;26497.6;60.8411;0.512
20170810193745225_CIIRC-R1_snap.fits;7.2283;26452.1;9.64224;0
20170810193847348_CIIRC-R1_met.fits;8.6949;26506.3;74.9255;0.341333
20170810193845300_CIIRC-R1_snap.fits;8.90599;26529.8;6.32538;0
20170810193945374_CIIRC-R1_snap.fits;10.0376;26510.7;8.80454;0
20170810194044937_CIIRC-R1_met.fits;7.68236;26497.6;17.2867;0.170667
20170810194045449_CIIRC-R1_snap.fits;7.67663;26506.3;7.91528;0
20170810194202420_CIIRC-R1_met.fits;8.44021;26496.1;17.6067;0.170667
20170810194207540_CIIRC-R1_met.fits;7.75996;26490.2;163.526;0.682667
20170810194233652_CIIRC-R1_met.fits;7.53558;26506.3;16.4321;0.170667
20170810194145524_CIIRC-R1_snap.fits;8.08842;26538.6;8.45408;0
20170810194247476_CIIRC-R1_met.fits;8.46119;26502;116.836;1.024
20170810194321097_CIIRC-R1_met.fits;9.23671;26490.2;19.2259;1.536
20170810194245598_CIIRC-R1_snap.fits;8.37495;26487.3;8.11581;0
20170810194345673_CIIRC-R1_snap.fits;7.27867;26463.9;6.31342;0
20170810194443700_CIIRC-R1_met.fits;7.28585;26503.4;18.8379;0.170667
20170810194455476_CIIRC-R1_met.fits;8.85713;26466.8;22.3868;0.170667
20170810194526708_CIIRC-R1_met.fits;8.82002;26500.5;24.8639;0.341333
20170810194538996_CIIRC-R1_met.fits;9.35006;26496.1;21.5659;0.341333
20170810194445748_CIIRC-R1_snap.fits;7.82434;26452.1;9.91947;0
20170810194601524_CIIRC-R1_met.fits;8.27932;26506.3;22.2494;0.170667
20170810194612617_CIIRC-R1_met.fits;8.75439;26504.9;62.3652;1.024
20170810194545822_CIIRC-R1_snap.fits;7.8956;26497.6;7.0014;0
20170810194658868_CIIRC-R1_met.fits;8.07273;26510.7;18.3971;0.341333
20170810194645897_CIIRC-R1_snap.fits;8.6549;26459.5;8.27329;0
20170810194759966_CIIRC-R1_met.fits;9.83662;26491.7;87.648;0.341333
20170810194830857_CIIRC-R1_met.fits;6.82715;26493.2;107.552;0.512
20170810194745972_CIIRC-R1_snap.fits;8.60985;26503.4;8.42481;0
20170810194846046_CIIRC-R1_snap.fits;7.77709;26545.9;5.72587;0
20170810194954484_CIIRC-R1_met.fits;7.50911;26493.2;31.6633;0.170667
20170810195005065_CIIRC-R1_met.fits;7.4691;26499;17.9825;0.170667
20170810194946121_CIIRC-R1_snap.fits;7.78687;26513.7;7.46795;0
20170810195105481_CIIRC-R1_met.fits;9.48892;26507.8;23.7148;0.512
20170810195122377_CIIRC-R1_met.fits;7.3597;26485.8;21.9861;1.19467
20170810195127326_CIIRC-R1_met.fits;9.05319;26485.8;20.8544;0.512
20170810195046196_CIIRC-R1_snap.fits;10.0027;26453.6;9.88309;0
20170810195147977_CIIRC-R1_met.fits;7.8736;26488.8;59.8492;0.853333
20170810195146270_CIIRC-R1_snap.fits;9.95487;26537.1;8.38959;0
20170810195249588_CIIRC-R1_met.fits;7.90872;26494.6;18.5854;0.170667
20170810195311945_CIIRC-R1_met.fits;8.98102;26487.3;22.6322;1.87733
20170810195246345_CIIRC-R1_snap.fits;7.64696;26482.9;41.5249;0
20170810195343177_CIIRC-R1_met.fits;9.11902;26494.6;60.2384;3.072
20170810195405534_CIIRC-R1_met.fits;8.85279;26502;22.8806;0.170667
20170810195412020_CIIRC-R1_met.fits;7.47577;26491.7;50.2251;0.341333
20170810195346420_CIIRC-R1_snap.fits;7.97663;26500.5;8.19421;0
20170810195533257_CIIRC-R1_met.fits;8.44986;26496.1;33.727;0.170667
20170810195446494_CIIRC-R1_snap.fits;8.7832;26471.2;7.71094;0
20170810195549982_CIIRC-R1_met.fits;8.10671;26487.3;25.2041;0.341333
20170810195546569_CIIRC-R1_snap.fits;8.80322;26459.5;8.49207;0
20170810195646644_CIIRC-R1_snap.fits;6.80332;26474.1;7.26988;0
20170810195813342_CIIRC-R1_met.fits;7.49419;26491.7;28.7156;0.341333
20170810195818804_CIIRC-R1_met.fits;9.20381;26496.1;18.4425;0.170667
20170810195746718_CIIRC-R1_snap.fits;8.19398;26526.9;5.55078;0
20170810195852425_CIIRC-R1_met.fits;8.0476;26481.4;17.4595;0.170667
20170810195846793_CIIRC-R1_snap.fits;9.86993;26503.4;13.83;0
20170810200000350_CIIRC-R1_met.fits;8.85305;26490.2;28.7409;0.341333
20170810195946868_CIIRC-R1_snap.fits;10.0168;26491.7;8.50537;0
