# file name; noise; peak f.; mag.; duration
20170810020008798_CIIRC-R1_met.fits;8.14044;26491.7;47.9264;0.341333
20170810020011017_CIIRC-R1_met.fits;8.16428;26462.4;37.2416;0.341333
20170810020023988_CIIRC-R1_met.fits;10.3634;26452.1;21.0556;0.170667
20170810020111433_CIIRC-R1_met.fits;8.52192;26484.4;19.5252;0.170667
20170810020120649_CIIRC-R1_met.fits;6.78351;26463.9;13.8124;0.341333
20170810020026377_CIIRC-R1_snap.fits;10.9958;26519.5;9.088;0
20170810020135326_CIIRC-R1_met.fits;7.38842;26516.6;15.4757;0.170667
20170810020146249_CIIRC-R1_met.fits;8.32291;26468.3;36.997;0.170667
20170810020206729_CIIRC-R1_met.fits;7.53989;26518.1;26.5473;1.70667
20170810020218676_CIIRC-R1_met.fits;8.01566;26485.8;16.9238;0.170667
20170810020126452_CIIRC-R1_snap.fits;7.09136;26528.3;9.31628;0
20170810020230110_CIIRC-R1_met.fits;7.0178;26475.6;15.7785;0.170667
20170810020240180_CIIRC-R1_met.fits;6.86785;26532.7;19.217;0.170667
20170810020314313_CIIRC-R1_met.fits;6.87421;26482.9;15.7698;0.170667
20170810020226526_CIIRC-R1_snap.fits;8.72177;26537.1;6.83999;0
20170810020401076_CIIRC-R1_met.fits;7.70216;26502;17.6066;8.36267
20170810020326601_CIIRC-R1_snap.fits;8.51133;26453.6;6.86707;0
20170810020424628_CIIRC-R1_met.fits;7.6274;26460.9;49.3434;0.341333
20170810020449716_CIIRC-R1_met.fits;7.65487;26497.6;29.9159;0.341333
20170810020426676_CIIRC-R1_snap.fits;9.14314;26472.7;5.57074;0
20170810020538526_CIIRC-R1_met.fits;8.29265;26452.1;17.218;0.170667
20170810020548254_CIIRC-R1_met.fits;8.75334;26462.4;22.5389;0.170667
20170810020620681_CIIRC-R1_met.fits;8.7608;26455.1;31.9944;0.341333
20170810020526750_CIIRC-R1_snap.fits;7.75131;26472.7;4.46757;0
20170810020705737_CIIRC-R1_met.fits;6.73811;26494.6;21.2775;0.170667
20170810020626825_CIIRC-R1_snap.fits;7.25845;26515.1;5.4623;0
20170810020740724_CIIRC-R1_met.fits;8.21213;26462.4;17.022;0.170667
20170810020748062_CIIRC-R1_met.fits;7.1233;26462.4;16.3376;0.170667
20170810020812638_CIIRC-R1_met.fits;7.9112;26475.6;17.4067;0.170667
20170810020726900_CIIRC-R1_snap.fits;6.41156;26526.9;6.24325;0
20170810020837897_CIIRC-R1_met.fits;6.89837;26463.9;19.458;0.170667
20170810020848820_CIIRC-R1_met.fits;7.73141;26496.1;52.6708;0.341333
20170810020852916_CIIRC-R1_met.fits;6.57928;26471.2;17.5852;1.024
20170810020858377_CIIRC-R1_met.fits;7.78135;26478.5;155.657;0.341333
20170810020915444_CIIRC-R1_met.fits;8.51807;26450.7;44.1973;0.512
20170810020919369_CIIRC-R1_met.fits;7.17275;26512.2;36.8259;0.512
20170810020826974_CIIRC-R1_snap.fits;8.40366;26529.8;6.63337;0
20170810020926537_CIIRC-R1_met.fits;7.47473;26468.3;20.1392;0.341333
20170810020955892_CIIRC-R1_met.fits;7.28193;26513.7;15.6709;2.21867
20170810021004084_CIIRC-R1_met.fits;6.48436;26453.6;22.392;0.170667
20170810020927049_CIIRC-R1_snap.fits;7.53488;26537.1;6.95838;0
20170810021027465_CIIRC-R1_met.fits;7.60788;26466.8;19.919;0.170667
20170810021039582_CIIRC-R1_met.fits;6.60682;26545.9;39.1979;7.85067
20170810021051188_CIIRC-R1_met.fits;6.69841;26516.6;13.7152;16.7253
20170810021110473_CIIRC-R1_met.fits;9.07755;26510.7;20.0929;1.024
20170810021027124_CIIRC-R1_snap.fits;6.19033;26480;5.83658;0
20170810021127540_CIIRC-R1_met.fits;7.55131;26544.4;40.4209;2.73067
20170810021140852_CIIRC-R1_met.fits;8.38766;26472.7;24.8817;0.170667
20170810021223689_CIIRC-R1_met.fits;5.92234;26459.5;14.8176;0.170667
20170810021127198_CIIRC-R1_snap.fits;6.60483;26526.9;6.44031;0
20170810021243486_CIIRC-R1_met.fits;9.01588;26469.7;18.3211;0.170667
20170810021302089_CIIRC-R1_met.fits;7.20101;26502;15.2382;2.048
20170810021314889_CIIRC-R1_met.fits;6.05596;26547.4;24.6851;0.170667
20170810021317620_CIIRC-R1_met.fits;6.20241;26503.4;13.6385;4.096
20170810021227273_CIIRC-R1_snap.fits;8.04775;26480;7.25767;0
20170810021352948_CIIRC-R1_met.fits;7.87716;26500.5;150.747;0.341333
20170810021327348_CIIRC-R1_snap.fits;7.28439;26485.8;7.11635;0
20170810021441758_CIIRC-R1_met.fits;7.60052;26469.7;19.808;0.170667
20170810021451657_CIIRC-R1_met.fits;6.23985;26512.2;21.3175;1.19467
20170810021509406_CIIRC-R1_met.fits;7.31502;26488.8;33.1093;1.36533
20170810021427422_CIIRC-R1_snap.fits;6.96223;26472.7;7.12181;0
20170810021604532_CIIRC-R1_met.fits;7.8382;26460.9;21.1188;0.170667
20170810021527497_CIIRC-R1_snap.fits;9.11229;26526.9;7.70817;0
20170810021648393_CIIRC-R1_met.fits;7.2958;26504.9;24.3707;0.341333
20170810021657950_CIIRC-R1_met.fits;6.89788;26449.2;16.0873;0.341333
20170810021707337_CIIRC-R1_met.fits;7.04256;26449.2;14.3433;0.170667
20170810021717918_CIIRC-R1_met.fits;8.77954;26449.2;36.8743;0.170667
20170810021721673_CIIRC-R1_met.fits;6.54827;26526.9;26.6946;1.024
20170810021627572_CIIRC-R1_snap.fits;6.16912;26537.1;7.15819;0
20170810021753076_CIIRC-R1_met.fits;7.05928;26509.3;43.0539;0.341333
20170810021759561_CIIRC-R1_met.fits;7.46132;26509.3;17.5601;0.170667
20170810021815433_CIIRC-R1_met.fits;6.65858;26502;16.0448;0.341333
20170810021822089_CIIRC-R1_met.fits;6.44651;26545.9;13.0875;2.21867
20170810021727646_CIIRC-R1_snap.fits;6.51435;26460.9;7.87472;0
20170810021827892_CIIRC-R1_met.fits;7.03991;26480;24.9581;0.512
20170810021833524_CIIRC-R1_met.fits;6.05632;26475.6;19.748;0.341333
20170810021852638_CIIRC-R1_met.fits;7.99302;26449.2;21.0278;0.170667
20170810021858100_CIIRC-R1_met.fits;6.99735;26516.6;30.5237;0.341333
20170810021827721_CIIRC-R1_snap.fits;6.6252;26503.4;6.06459;0
20170810021932233_CIIRC-R1_met.fits;9.03997;26521;35.9689;0.170667
20170810022010633_CIIRC-R1_met.fits;9.33834;26481.4;24.6189;0.341333
20170810022022580_CIIRC-R1_met.fits;6.92324;26485.8;33.7595;0.341333
20170810021927796_CIIRC-R1_snap.fits;7.78285;26478.5;7.73331;0
20170810022103540_CIIRC-R1_met.fits;5.96539;26462.4;18.7365;0.341333
20170810022027870_CIIRC-R1_snap.fits;6.82066;26506.3;7.19085;0
20170810022125044_CIIRC-R1_met.fits;7.72451;26481.4;15.4709;0.170667
20170810022143134_CIIRC-R1_met.fits;6.88313;26456.5;20.1819;0.170667
20170810022224265_CIIRC-R1_met.fits;7.73724;26459.5;39.94;0.341333
20170810022127945_CIIRC-R1_snap.fits;7.84216;26488.8;7.99951;0
20170810022232286_CIIRC-R1_met.fits;7.94333;26494.6;31.6469;0.853333
20170810022239625_CIIRC-R1_met.fits;7.59543;26487.3;16.9037;0.170667
20170810022242868_CIIRC-R1_met.fits;7.48983;26487.3;51.0502;0.341333
20170810022301470_CIIRC-R1_met.fits;8.9669;26499;18.8234;0.512
20170810022228020_CIIRC-R1_snap.fits;7.73629;26466.8;7.45537;0
20170810022345502_CIIRC-R1_met.fits;6.64438;26472.7;20.93;0.170667
20170810022408713_CIIRC-R1_met.fits;7.14797;26515.1;18.07;0.170667
20170810022328094_CIIRC-R1_snap.fits;8.73397;26526.9;7.57039;0
20170810022437385_CIIRC-R1_met.fits;6.61596;26529.8;20.9412;0.341333
20170810022448649_CIIRC-R1_met.fits;7.98463;26496.1;34.7752;0.512
20170810022508446_CIIRC-R1_met.fits;8.8432;26475.6;32.9278;0.170667
20170810022428169_CIIRC-R1_snap.fits;7.02639;26465.3;5.50566;0
20170810022547017_CIIRC-R1_met.fits;7.04762;26471.2;21.2472;0.682667
20170810022615006_CIIRC-R1_met.fits;6.97515;26466.8;28.8811;0.170667
20170810022528244_CIIRC-R1_snap.fits;7.05328;26500.5;9.22924;0
20170810022622516_CIIRC-R1_met.fits;6.87539;26499;15.4986;5.80267
20170810022631902_CIIRC-R1_met.fits;6.89044;26466.8;57.9146;1.19467
20170810022635828_CIIRC-R1_met.fits;6.79866;26485.8;17.9849;0.341333
20170810022655625_CIIRC-R1_met.fits;7.07077;26474.1;21.6989;0.341333
20170810022628318_CIIRC-R1_snap.fits;7.36421;26518.1;7.17534;0
20170810022732830_CIIRC-R1_met.fits;8.51558;26465.3;27.2645;0.512
20170810022746313_CIIRC-R1_met.fits;8.02015;26515.1;18.5339;0.341333
20170810022821129_CIIRC-R1_met.fits;7.56619;26468.3;24.8693;0.341333
20170810022728393_CIIRC-R1_snap.fits;7.31887;26506.3;5.46812;0
20170810022833417_CIIRC-R1_met.fits;6.17178;26481.4;22.4794;0.170667
20170810022902430_CIIRC-R1_met.fits;6.60106;26468.3;16.0027;0.170667
20170810022910793_CIIRC-R1_met.fits;8.36848;26497.6;19.3697;0.170667
20170810022828468_CIIRC-R1_snap.fits;7.61312;26515.1;7.25936;0
20170810022936905_CIIRC-R1_met.fits;6.423;26515.1;31.2237;0.341333
20170810023019401_CIIRC-R1_met.fits;8.47275;26481.4;17.8486;1.19467
20170810023023838_CIIRC-R1_met.fits;7.02083;26474.1;15.5982;0.341333
20170810022928542_CIIRC-R1_snap.fits;6.84324;26494.6;6.31108;0
20170810023046366_CIIRC-R1_met.fits;6.15872;26528.3;57.8904;0.512
20170810023053876_CIIRC-R1_met.fits;5.86659;26504.9;16.9223;0.170667
20170810023105481_CIIRC-R1_met.fits;6.92575;26458;16.3566;0.170667
20170810023110260_CIIRC-R1_met.fits;7.24479;26450.7;28.7635;0.341333
20170810023028617_CIIRC-R1_snap.fits;6.45356;26518.1;6.91249;0
20170810023130910_CIIRC-R1_met.fits;6.68395;26463.9;13.6204;0.170667
20170810023128692_CIIRC-R1_snap.fits;6.26121;26545.9;6.04677;0
20170810023309556_CIIRC-R1_met.fits;6.54499;26459.5;17.2708;2.048
20170810023318260_CIIRC-R1_met.fits;7.2716;26449.2;19.2192;0.170667
20170810023228766_CIIRC-R1_snap.fits;8.22575;26531.2;6.59588;0
20170810023330377_CIIRC-R1_met.fits;5.92273;26472.7;151.607;0.512
20170810023406729_CIIRC-R1_met.fits;5.60766;26468.3;19.505;0.170667
20170810023328841_CIIRC-R1_snap.fits;6.44494;26480;7.50394;0
20170810023444788_CIIRC-R1_met.fits;6.90704;26477.1;121.46;0.512
20170810023454345_CIIRC-R1_met.fits;7.17922;26507.8;16.7291;0.512
20170810023501513_CIIRC-R1_met.fits;6.1826;26509.3;15.3296;0.341333
20170810023428916_CIIRC-R1_snap.fits;8.53578;26534.2;8.8845;0
20170810023528990_CIIRC-R1_snap.fits;6.07871;26456.5;6.82622;0
20170810023646132_CIIRC-R1_met.fits;6.82614;26450.7;20.9163;0.170667
20170810023716510_CIIRC-R1_met.fits;6.57436;26540;93.4962;0.341333
20170810023720094_CIIRC-R1_met.fits;7.45409;26459.5;19.0214;0.170667
20170810023629065_CIIRC-R1_snap.fits;7.47213;26529.8;7.59671;0
20170810023805833_CIIRC-R1_met.fits;8.04931;26462.4;20.8942;0.170667
20170810023729140_CIIRC-R1_snap.fits;6.65363;26512.2;6.52696;0
20170810023841502_CIIRC-R1_met.fits;8.42776;26537.1;27.7587;1.024
20170810023848158_CIIRC-R1_met.fits;6.55729;26466.8;13.6154;0.170667
20170810023829214_CIIRC-R1_snap.fits;8.28265;26466.8;7.34179;0
20170810023958814_CIIRC-R1_met.fits;6.17306;26481.4;29.9162;0.512
20170810023929289_CIIRC-R1_snap.fits;8.10672;26538.6;8.22261;0
20170810024037726_CIIRC-R1_met.fits;7.03212;26484.4;15.0805;0.170667
20170810024052404_CIIRC-R1_met.fits;6.66411;26491.7;16.4647;5.632
20170810024115956_CIIRC-R1_met.fits;9.38274;26500.5;22.6271;0.341333
20170810024029364_CIIRC-R1_snap.fits;8.52083;26496.1;5.99327;0
20170810024155209_CIIRC-R1_met.fits;7.00797;26482.9;19.9747;0.341333
20170810024208521_CIIRC-R1_met.fits;7.09941;26477.1;21.7308;0.170667
20170810024214836_CIIRC-R1_met.fits;6.21219;26484.4;32.1024;0.341333
20170810024129438_CIIRC-R1_snap.fits;7.17099;26502;6.09611;0
20170810024237705_CIIRC-R1_met.fits;7.02392;26493.2;15.3569;0.341333
20170810024247433_CIIRC-R1_met.fits;8.38927;26484.4;17.9373;0.170667
20170810024252382_CIIRC-R1_met.fits;7.01094;26449.2;65.3191;0.341333
20170810024309278_CIIRC-R1_met.fits;8.82983;26482.9;58.3649;0.341333
20170810024325662_CIIRC-R1_met.fits;6.77845;26506.3;14.8626;0.341333
20170810024229513_CIIRC-R1_snap.fits;6.39657;26500.5;7.95378;0
20170810024332660_CIIRC-R1_met.fits;5.9513;26510.7;20.7187;26.624
20170810024414985_CIIRC-R1_met.fits;7.49626;26471.2;17.8411;0.170667
20170810024329588_CIIRC-R1_snap.fits;7.19597;26469.7;15.0233;0
20170810024427614_CIIRC-R1_met.fits;7.87746;26481.4;20.0583;1.70667
20170810024501406_CIIRC-R1_met.fits;6.89162;26449.2;38.1636;0.170667
20170810024429662_CIIRC-R1_snap.fits;7.46732;26522.5;6.69093;0
20170810024546292_CIIRC-R1_met.fits;6.30938;26497.6;38.4764;0.341333
20170810024529737_CIIRC-R1_snap.fits;7.23825;26525.4;6.22453;0
20170810024631860_CIIRC-R1_met.fits;5.97305;26469.7;46.8705;0.341333
20170810024650633_CIIRC-R1_met.fits;5.76661;26503.4;12.2924;1.19467
20170810024655412_CIIRC-R1_met.fits;8.12901;26509.3;36.6282;0.341333
20170810024629812_CIIRC-R1_snap.fits;6.33858;26468.3;6.84335;0
20170810024809822_CIIRC-R1_met.fits;6.9233;26538.6;15.1382;0.170667
20170810024729886_CIIRC-R1_snap.fits;6.22845;26544.4;8.03985;0
20170810024829790_CIIRC-R1_met.fits;6.99402;26475.6;15.6634;0.170667
20170810024832862_CIIRC-R1_met.fits;8.41586;26449.2;20.6679;0.170667
20170810024842932_CIIRC-R1_met.fits;7.29464;26478.5;16.0274;0.170667
20170810024847881_CIIRC-R1_met.fits;6.38378;26471.2;31.0193;0.512
20170810024925257_CIIRC-R1_met.fits;7.65533;26507.8;19.7388;0.341333
20170810024829961_CIIRC-R1_snap.fits;6.94088;26541.5;6.67939;0
20170810024931742_CIIRC-R1_met.fits;7.04843;26504.9;19.777;0.341333
20170810024950516_CIIRC-R1_met.fits;7.27226;26449.2;24.2546;0.341333
20170810024952905_CIIRC-R1_met.fits;7.40443;26475.6;33.8158;0.341333
20170810025025673_CIIRC-R1_met.fits;6.39384;26513.7;13.092;0.170667
20170810024930036_CIIRC-R1_snap.fits;7.89133;26521;7.02572;0
20170810025037108_CIIRC-R1_met.fits;7.39447;26529.8;39.7418;0.341333
20170810025030110_CIIRC-R1_snap.fits;6.86074;26450.7;15.9598;0
20170810025128649_CIIRC-R1_met.fits;7.40831;26450.7;15.9598;0.170667
20170810025130185_CIIRC-R1_snap.fits;7.78678;26450.7;5.93935;0
20170810025311220_CIIRC-R1_met.fits;7.84564;26487.3;17.745;0.341333
20170810025325044_CIIRC-R1_met.fits;6.77755;26497.6;16.6089;0.512
20170810025230260_CIIRC-R1_snap.fits;7.9036;26535.6;7.81205;0
20170810025327945_CIIRC-R1_met.fits;7.57138;26469.7;15.575;0.170667
20170810025346377_CIIRC-R1_met.fits;7.7076;26481.4;18.0649;0.341333
20170810025330334_CIIRC-R1_snap.fits;7.06173;26519.5;6.91268;0
20170810025435358_CIIRC-R1_met.fits;7.49069;26507.8;46.4188;0.512
20170810025447476_CIIRC-R1_met.fits;7.59859;26503.4;40.7418;0.170667
20170810025503177_CIIRC-R1_met.fits;6.49045;26490.2;29.6751;0.512
20170810025430409_CIIRC-R1_snap.fits;6.38962;26534.2;5.01442;0
20170810025529460_CIIRC-R1_met.fits;8.17569;26484.4;18.1881;0.170667
20170810025606665_CIIRC-R1_met.fits;7.08271;26482.9;17.9458;0.170667
20170810025611273_CIIRC-R1_met.fits;7.36759;26538.6;18.1878;0.170667
20170810025530484_CIIRC-R1_snap.fits;6.74695;26512.2;4.17286;0
20170810025639092_CIIRC-R1_met.fits;5.79369;26471.2;15.6061;3.75467
20170810025647625_CIIRC-R1_met.fits;7.18037;26490.2;23.2174;0.170667
20170810025713908_CIIRC-R1_met.fits;6.88163;26477.1;17.5684;0.170667
20170810025630558_CIIRC-R1_snap.fits;7.0073;26513.7;6.49027;0
20170810025730633_CIIRC-R1_snap.fits;6.92101;26537.1;6.72951;0
20170810025856308_CIIRC-R1_met.fits;6.61781;26532.7;14.486;0.170667
20170810025858526_CIIRC-R1_met.fits;6.22217;26487.3;12.6401;0.170667
20170810025908937_CIIRC-R1_met.fits;7.36114;26488.8;16.3407;0.512
20170810025830708_CIIRC-R1_snap.fits;6.87383;26474.1;5.40082;0
20170810025930782_CIIRC-R1_snap.fits;7.676;26468.3;6.42992;0
