# file name; noise; peak f.; mag.; duration
20170810040023390_CIIRC-R1_met.fits;8.54166;26502;25.6415;0.341333
20170810040046772_CIIRC-R1_met.fits;6.50454;26502;24.4271;14.6773
20170810040118174_CIIRC-R1_met.fits;8.05931;26466.8;28.7852;0.512
20170810040035337_CIIRC-R1_snap.fits;8.84172;26474.1;6.61317;0
20170810040222516_CIIRC-R1_met.fits;6.63314;26509.3;15.716;0.170667
20170810040135412_CIIRC-R1_snap.fits;7.73289;26449.2;6.26296;0
20170810040232073_CIIRC-R1_met.fits;8.30218;26465.3;32.1313;1.36533
20170810040251017_CIIRC-R1_met.fits;9.17386;26458;19.3404;0.170667
20170810040313033_CIIRC-R1_met.fits;7.22778;26503.4;26.9529;0.170667
20170810040235486_CIIRC-R1_snap.fits;7.64674;26532.7;6.67621;0
20170810040348190_CIIRC-R1_met.fits;6.95365;26525.4;29.0269;0.170667
20170810040409865_CIIRC-R1_met.fits;8.65638;26521;18.2908;1.70667
20170810040414644_CIIRC-R1_met.fits;7.30794;26516.6;25.9224;1.19467
20170810040423006_CIIRC-R1_met.fits;7.58604;26480;20.95;0.170667
20170810040425737_CIIRC-R1_met.fits;7.91524;26469.7;20.0204;0.170667
20170810040335561_CIIRC-R1_snap.fits;7.70715;26525.4;6.18395;0
20170810040438366_CIIRC-R1_met.fits;7.93849;26504.9;19.9865;0.341333
20170810040448948_CIIRC-R1_met.fits;6.98324;26507.8;39.7888;4.096
20170810040458164_CIIRC-R1_met.fits;7.55166;26510.7;17.7327;0.512
20170810040501748_CIIRC-R1_met.fits;6.91977;26488.8;21.1058;0.512
20170810040513353_CIIRC-R1_met.fits;7.81982;26482.9;22.4344;0.170667
20170810040520692_CIIRC-R1_met.fits;7.14331;26512.2;25.9358;0.170667
20170810040435636_CIIRC-R1_snap.fits;7.2564;26490.2;6.35302;0
20170810040534857_CIIRC-R1_met.fits;7.71829;26510.7;64.7296;0.512
20170810040540830_CIIRC-R1_met.fits;6.15204;26456.5;22.5506;0.341333
20170810040601481_CIIRC-R1_met.fits;7.6531;26463.9;24.017;0.341333
20170810040624692_CIIRC-R1_met.fits;7.33037;26487.3;17.0051;0.170667
20170810040626910_CIIRC-R1_met.fits;7.46257;26494.6;19.0641;0.341333
20170810040535710_CIIRC-R1_snap.fits;6.53534;26497.6;6.94698;0
20170810040658313_CIIRC-R1_met.fits;7.67637;26502;86.0128;0.341333
20170810040635785_CIIRC-R1_snap.fits;6.63493;26499;6.16766;0
20170810040739785_CIIRC-R1_met.fits;8.14994;26499;28.7387;0.341333
20170810040758729_CIIRC-R1_met.fits;8.12436;26509.3;23.0864;0.170667
20170810040806409_CIIRC-R1_met.fits;7.57732;26534.2;27.4146;2.90133
20170810040825524_CIIRC-R1_met.fits;8.5918;26494.6;18.9176;0.170667
20170810040832009_CIIRC-R1_met.fits;8.12858;26513.7;43.0666;0.170667
20170810040735860_CIIRC-R1_snap.fits;6.13154;26545.9;6.72333;0
20170810040839860_CIIRC-R1_met.fits;7.92906;26485.8;55.4447;0.170667
20170810040848734_CIIRC-R1_met.fits;8.49281;26484.4;25.1887;0.341333
20170810040913310_CIIRC-R1_met.fits;8.07708;26477.1;21.4302;0.170667
20170810040922356_CIIRC-R1_met.fits;7.72858;26503.4;28.4202;0.341333
20170810040835934_CIIRC-R1_snap.fits;6.27732;26521;5.70525;0
20170810040939252_CIIRC-R1_met.fits;6.52901;26485.8;14.8193;1.19467
20170810040951540_CIIRC-R1_met.fits;7.40322;26528.3;29.9526;0.512
20170810040954270_CIIRC-R1_met.fits;7.08051;26460.9;64.6013;0.682667
20170810041019188_CIIRC-R1_met.fits;6.33358;26512.2;21.7007;0.170667
20170810041030622_CIIRC-R1_met.fits;6.45032;26490.2;21.1324;0.341333
20170810040936009_CIIRC-R1_snap.fits;7.36973;26547.4;4.38167;0
20170810041036084_CIIRC-R1_snap.fits;7.8315;26472.7;5.23044;0
20170810041209268_CIIRC-R1_met.fits;6.01045;26512.2;13.2953;0.341333
20170810041224798_CIIRC-R1_met.fits;6.94819;26506.3;22.5721;0.170667
20170810041136158_CIIRC-R1_snap.fits;8.00328;26463.9;5.32076;0
20170810041237257_CIIRC-R1_met.fits;7.10766;26477.1;14.6286;0.170667
20170810041319241_CIIRC-R1_met.fits;7.86273;26484.4;21.2635;0.170667
20170810041321289_CIIRC-R1_met.fits;7.48251;26491.7;58.0172;5.46133
20170810041236233_CIIRC-R1_snap.fits;8.19103;26500.5;6.93989;0
20170810041344158_CIIRC-R1_met.fits;7.98331;26484.4;27.2379;0.170667
20170810041357129_CIIRC-R1_met.fits;6.96146;26543;45.5207;1.87733
20170810041430750_CIIRC-R1_met.fits;7.17659;26474.1;22.6939;0.341333
20170810041336308_CIIRC-R1_snap.fits;6.60031;26528.3;6.53944;0
20170810041447476_CIIRC-R1_met.fits;6.33201;26513.7;24.0496;3.584
20170810041458228_CIIRC-R1_met.fits;7.41952;26487.3;51.0096;0.170667
20170810041524510_CIIRC-R1_met.fits;7.02777;26510.7;48.3582;2.38933
20170810041436382_CIIRC-R1_snap.fits;6.23649;26449.2;6.25419;0
20170810041532873_CIIRC-R1_met.fits;6.4718;26502;47.4033;1.536
20170810041543625_CIIRC-R1_met.fits;7.24129;26472.7;19.6832;0.512
20170810041553865_CIIRC-R1_met.fits;6.95982;26500.5;29.8134;0.170667
20170810041536457_CIIRC-R1_snap.fits;7.90219;26482.9;7.02276;0
20170810041650868_CIIRC-R1_met.fits;7.83475;26494.6;74.2543;0.341333
20170810041656500_CIIRC-R1_met.fits;7.0629;26490.2;38.6728;0.853333
20170810041719540_CIIRC-R1_met.fits;7.46392;26482.9;18.6423;0.170667
20170810041723465_CIIRC-R1_met.fits;6.15308;26518.1;77.5907;1.19467
20170810041636532_CIIRC-R1_snap.fits;8.17472;26534.2;4.53596;0
20170810041751284_CIIRC-R1_met.fits;6.36973;26472.7;15.6253;0.170667
20170810041825417_CIIRC-R1_met.fits;6.24402;26480;22.9829;0.341333
20170810041736606_CIIRC-R1_snap.fits;6.53509;26466.8;6.45216;0
20170810041848628_CIIRC-R1_met.fits;7.48974;26525.4;15.251;0.170667
20170810041856820_CIIRC-R1_met.fits;6.78406;26481.4;15.4977;4.608
20170810041911497_CIIRC-R1_met.fits;6.4156;26512.2;12.8438;16.5547
20170810041836681_CIIRC-R1_snap.fits;6.57304;26480;6.07011;0
20170810041933342_CIIRC-R1_met.fits;6.73319;26487.3;27.5774;0.341333
20170810041953310_CIIRC-R1_met.fits;7.2652;26502;16.9545;0.512
20170810042027785_CIIRC-R1_met.fits;7.48458;26504.9;26.4879;2.56
20170810041936756_CIIRC-R1_snap.fits;5.92083;26487.3;5.11635;0
20170810042056798_CIIRC-R1_met.fits;8.96858;26519.5;21.2645;0.170667
20170810042110964_CIIRC-R1_met.fits;6.20955;26487.3;15.5067;0.170667
20170810042113182_CIIRC-R1_met.fits;6.63246;26478.5;37.4287;0.341333
20170810042036830_CIIRC-R1_snap.fits;6.85366;26474.1;6.11951;0
20170810042141854_CIIRC-R1_met.fits;7.48984;26503.4;17.1583;1.536
20170810042146462_CIIRC-R1_met.fits;7.13007;26494.6;14.4903;1.024
20170810042159774_CIIRC-R1_met.fits;7.59822;26462.4;30.0657;1.70667
20170810042208649_CIIRC-R1_met.fits;6.04119;26474.1;25.6384;1.87733
20170810042215134_CIIRC-R1_met.fits;7.27887;26499;14.9339;0.170667
20170810042217524_CIIRC-R1_met.fits;6.95103;26487.3;22.7028;0.512
20170810042220425_CIIRC-R1_met.fits;6.56688;26515.1;14.1551;0.170667
20170810042136905_CIIRC-R1_snap.fits;6.90336;26547.4;6.15093;0
20170810042253876_CIIRC-R1_met.fits;8.22135;26513.7;17.1974;0.853333
20170810042316745_CIIRC-R1_met.fits;6.14306;26477.1;29.8723;0.512
20170810042236980_CIIRC-R1_snap.fits;4.55651;26488.8;5.2948;0
20170810042352073_CIIRC-R1_met.fits;5.45202;26494.6;20.4157;0.341333
20170810042407433_CIIRC-R1_met.fits;5.29291;26469.7;29.7099;0.341333
20170810042410334_CIIRC-R1_met.fits;6.49584;26478.5;15.5525;0.170667
20170810042430814_CIIRC-R1_met.fits;6.54623;26504.9;63.5014;1.70667
20170810042337054_CIIRC-R1_snap.fits;5.8371;26528.3;4.66464;0
20170810042438153_CIIRC-R1_met.fits;5.32155;26496.1;24.8104;0.341333
20170810042442078_CIIRC-R1_met.fits;5.30178;26471.2;13.6639;0.170667
20170810042518601_CIIRC-R1_met.fits;6.72963;26485.8;14.2307;0.341333
20170810042521332_CIIRC-R1_met.fits;5.54303;26493.2;12.2503;0.170667
20170810042525940_CIIRC-R1_met.fits;4.87476;26484.4;12.0439;0.341333
20170810042529012_CIIRC-R1_met.fits;6.22542;26541.5;17.6928;4.26667
20170810042437129_CIIRC-R1_snap.fits;5.67218;26509.3;4.47635;0
20170810042537204_CIIRC-R1_met.fits;4.48852;26519.5;10.3782;0.170667
20170810042547614_CIIRC-R1_met.fits;5.11281;26519.5;43.5119;0.341333
20170810042615774_CIIRC-R1_met.fits;5.22087;26449.2;14.7548;0.170667
20170810042620041_CIIRC-R1_met.fits;5.05873;26502;12.9584;4.096
20170810042537204_CIIRC-R1_snap.fits;5.69419;26463.9;6.12761;0
20170810042718238_CIIRC-R1_met.fits;5.5679;26494.6;14.4941;0.341333
20170810042724724_CIIRC-R1_met.fits;4.58383;26521;10.0128;0.170667
20170810042728308_CIIRC-R1_met.fits;4.61271;26496.1;49.6594;0.853333
20170810042731209_CIIRC-R1_met.fits;4.1625;26482.9;8.9037;0.512
20170810042637278_CIIRC-R1_snap.fits;4.50404;26471.2;4.6085;0
20170810042737353_CIIRC-R1_snap.fits;7.40905;26468.3;6.8768;0
20170810042836404_CIIRC-R1_met.fits;6.92408;26487.3;44.0749;0.512
20170810042837428_CIIRC-R1_snap.fits;6.88185;26526.9;6.158;0
20170810042947401_CIIRC-R1_met.fits;5.95775;26513.7;21.2128;6.48533
20170810043010953_CIIRC-R1_met.fits;6.10803;26478.5;57.4644;0.512
20170810043026142_CIIRC-R1_met.fits;8.80441;26480;24.62;0.512
20170810043033481_CIIRC-R1_met.fits;6.23475;26512.2;14.9939;0.170667
20170810042937502_CIIRC-R1_snap.fits;8.28602;26525.4;7.52826;0
20170810043057204_CIIRC-R1_met.fits;6.87339;26497.6;14.2989;0.170667
20170810043105396_CIIRC-R1_met.fits;6.87256;26471.2;22.1529;0.341333
20170810043107614_CIIRC-R1_met.fits;6.61998;26504.9;13.7739;0.853333
20170810043122121_CIIRC-R1_met.fits;8.63681;26507.8;32.0694;0.853333
20170810043124852_CIIRC-R1_met.fits;6.97621;26504.9;22.1054;5.12
20170810043132702_CIIRC-R1_met.fits;8.384;26478.5;20.7331;0.170667
20170810043037577_CIIRC-R1_snap.fits;8.74648;26523.9;6.86445;0
20170810043149940_CIIRC-R1_met.fits;8.67972;26512.2;26.8764;0.170667
20170810043203764_CIIRC-R1_met.fits;6.66846;26504.9;13.5518;0.170667
20170810043205812_CIIRC-R1_met.fits;8.19081;26484.4;29.3136;0.853333
20170810043216564_CIIRC-R1_met.fits;6.82703;26468.3;14.077;0.170667
20170810043230558_CIIRC-R1_met.fits;7.94549;26525.4;59.9139;0.170667
20170810043137652_CIIRC-R1_snap.fits;7.11033;26474.1;8.33392;0
20170810043235849_CIIRC-R1_met.fits;7.18472;26477.1;17.929;0.170667
20170810043238921_CIIRC-R1_met.fits;7.96598;26502;20.628;1.19467
20170810043243358_CIIRC-R1_met.fits;7.29314;26497.6;16.8838;0.170667
20170810043237726_CIIRC-R1_snap.fits;8.36025;26484.4;6.75772;0
20170810043338484_CIIRC-R1_met.fits;7.8342;26465.3;18.7022;0.170667
20170810043348894_CIIRC-R1_met.fits;7.91115;26515.1;24.4257;4.94933
20170810043337801_CIIRC-R1_snap.fits;8.20318;26472.7;5.23194;0
20170810043445897_CIIRC-R1_met.fits;6.8517;26484.4;19.8703;0.170667
20170810043457332_CIIRC-R1_met.fits;6.00567;26463.9;13.7967;0.341333
20170810043507401_CIIRC-R1_met.fits;5.95748;26484.4;12.5015;0.170667
20170810043523444_CIIRC-R1_met.fits;6.77783;26500.5;21.4794;0.341333
20170810043529758_CIIRC-R1_met.fits;6.2276;26482.9;15.0828;0.512
20170810043437876_CIIRC-R1_snap.fits;6.90725;26494.6;8.68666;0
20170810043537438_CIIRC-R1_met.fits;5.34588;26472.7;10.717;0.170667
20170810043544606_CIIRC-R1_met.fits;7.89987;26510.7;23.0448;0.170667
20170810043604404_CIIRC-R1_met.fits;8.41216;26490.2;28.7219;2.38933
20170810043537950_CIIRC-R1_snap.fits;6.7875;26449.2;5.6778;0
20170810043646046_CIIRC-R1_met.fits;7.7392;26502;22.2118;0.170667
20170810043706526_CIIRC-R1_met.fits;6.09496;26487.3;16.2576;0.341333
20170810043638025_CIIRC-R1_snap.fits;6.76036;26449.2;5.95378;0
20170810043744926_CIIRC-R1_met.fits;6.76681;26496.1;15.677;0.170667
20170810043758921_CIIRC-R1_met.fits;7.83667;26491.7;21.2585;0.682667
20170810043814281_CIIRC-R1_met.fits;8.17122;26525.4;26.2917;0.341333
20170810043819572_CIIRC-R1_met.fits;7.00997;26491.7;97.1237;3.24267
20170810043824862_CIIRC-R1_met.fits;7.5877;26540;19.2224;0.341333
20170810043827081_CIIRC-R1_met.fits;7.71519;26521;18.4691;2.048
20170810043738100_CIIRC-R1_snap.fits;6.80425;26497.6;5.17012;0
20170810043837833_CIIRC-R1_met.fits;6.33438;26522.5;15.5048;0.341333
20170810043844489_CIIRC-R1_met.fits;7.97018;26487.3;19.9234;0.170667
20170810043901897_CIIRC-R1_met.fits;10.3625;26481.4;31.0767;0.170667
20170810043904457_CIIRC-R1_met.fits;7.70028;26471.2;24.3201;0.170667
20170810043838174_CIIRC-R1_snap.fits;7.02381;26502;6.29969;0
20170810043940126_CIIRC-R1_met.fits;7.32139;26490.2;25.8396;0.170667
20170810044000948_CIIRC-R1_met.fits;6.18045;26516.6;18.8719;0.170667
20170810044019892_CIIRC-R1_met.fits;5.63542;26518.1;13.0666;0.170667
20170810043938249_CIIRC-R1_snap.fits;7.7052;26507.8;5.39463;0
20170810044046174_CIIRC-R1_met.fits;6.19956;26496.1;50.0643;0.341333
20170810044050441_CIIRC-R1_met.fits;8.08495;26485.8;27.5275;0.170667
20170810044102046_CIIRC-R1_met.fits;7.75332;26504.9;23.592;1.19467
20170810044124233_CIIRC-R1_met.fits;6.02936;26500.5;22.0017;0.170667
20170810044038324_CIIRC-R1_snap.fits;6.85457;26507.8;4.79765;0
20170810044141641_CIIRC-R1_met.fits;6.06336;26490.2;38.6111;0.341333
20170810044200244_CIIRC-R1_met.fits;6.47464;26510.7;48.2284;0.341333
20170810044233524_CIIRC-R1_met.fits;8.2867;26465.3;16.9623;0.341333
20170810044138398_CIIRC-R1_snap.fits;7.6162;26503.4;5.98874;0
20170810044305097_CIIRC-R1_met.fits;7.80713;26528.3;19.8508;0.512
20170810044313801_CIIRC-R1_met.fits;7.41345;26481.4;19.5741;0.170667
20170810044238473_CIIRC-R1_snap.fits;7.10845;26453.6;6.2867;0
20170810044352884_CIIRC-R1_met.fits;6.78669;26509.3;14.2652;8.36267
20170810044419166_CIIRC-R1_met.fits;7.18002;26509.3;28.402;5.29067
20170810044338548_CIIRC-R1_snap.fits;6.82333;26450.7;5.52828;0
20170810044441865_CIIRC-R1_met.fits;6.89127;26491.7;19.1834;0.341333
20170810044444254_CIIRC-R1_met.fits;7.80672;26484.4;30.0094;0.341333
20170810044517022_CIIRC-R1_met.fits;7.30698;26497.6;14.9963;2.38933
20170810044530505_CIIRC-R1_met.fits;6.52065;26491.7;15.9439;0.170667
20170810044438622_CIIRC-R1_snap.fits;6.05971;26452.1;6.08495;0
20170810044602761_CIIRC-R1_met.fits;6.33035;26487.3;49.8537;0.341333
20170810044613513_CIIRC-R1_met.fits;8.86444;26465.3;87.44;0.341333
20170810044628190_CIIRC-R1_met.fits;6.29636;26481.4;27.9111;0.512
20170810044538697_CIIRC-R1_snap.fits;6.07162;26522.5;7.01641;0
20170810044646964_CIIRC-R1_met.fits;6.42595;26540;29.928;0.682667
20170810044734580_CIIRC-R1_met.fits;7.86235;26547.4;173.579;0.341333
20170810044638772_CIIRC-R1_snap.fits;6.70698;26485.8;7.22791;0
20170810044738846_CIIRC-R1_snap.fits;7.70303;26504.9;6.32733;0
20170810044839092_CIIRC-R1_met.fits;6.53545;26525.4;13.0721;0.170667
20170810044842846_CIIRC-R1_met.fits;6.07212;26509.3;13.4574;0.341333
20170810044906569_CIIRC-R1_met.fits;5.54889;26490.2;17.9496;0.170667
20170810044921246_CIIRC-R1_met.fits;7.73594;26504.9;15.6596;0.170667
20170810044930974_CIIRC-R1_met.fits;8.09909;26484.4;50.2624;2.21867
20170810044838921_CIIRC-R1_snap.fits;8.73658;26507.8;6.82224;0
20170810045029854_CIIRC-R1_met.fits;6.47455;26531.2;13.2067;0.170667
20170810045034121_CIIRC-R1_met.fits;7.06502;26515.1;19.9717;0.170667
20170810044938996_CIIRC-R1_snap.fits;7.83445;26493.2;6.42736;0
20170810045042313_CIIRC-R1_met.fits;6.66671;26545.9;154.714;0.341333
20170810045046750_CIIRC-R1_met.fits;7.27792;26504.9;22.1606;1.87733
20170810045052041_CIIRC-R1_met.fits;8.34744;26493.2;21.7792;0.170667
20170810045039070_CIIRC-R1_snap.fits;8.40833;26541.5;7.7072;0
20170810045131977_CIIRC-R1_met.fits;7.63554;26504.9;19.4557;4.608
20170810045149214_CIIRC-R1_met.fits;7.49974;26485.8;16.6644;0.170667
20170810045200649_CIIRC-R1_met.fits;8.21711;26503.4;17.3512;0.170667
20170810045225225_CIIRC-R1_met.fits;7.56925;26481.4;20.2962;0.170667
20170810045139145_CIIRC-R1_snap.fits;6.90998;26500.5;7.84549;0
20170810045247241_CIIRC-R1_met.fits;6.10949;26510.7;16.6633;0.170667
20170810045306356_CIIRC-R1_met.fits;7.6558;26502;21.0645;0.170667
20170810045239220_CIIRC-R1_snap.fits;7.93413;26531.2;4.79398;0
20170810045335881_CIIRC-R1_met.fits;6.26803;26490.2;31.4909;0.170667
20170810045351582_CIIRC-R1_met.fits;7.50042;26497.6;17.813;2.90133
20170810045356361_CIIRC-R1_met.fits;8.03953;26525.4;70.1728;0.512
20170810045400457_CIIRC-R1_met.fits;8.00682;26509.3;16.2907;0.170667
20170810045415134_CIIRC-R1_met.fits;7.69343;26465.3;32.858;0.341333
20170810045422132_CIIRC-R1_met.fits;7.47207;26513.7;115.569;0.341333
20170810045427593_CIIRC-R1_met.fits;7.22593;26481.4;20.9509;0.341333
20170810045435273_CIIRC-R1_met.fits;7.74139;26481.4;33.0485;0.512
20170810045339294_CIIRC-R1_snap.fits;8.34779;26504.9;6.88301;0
20170810045454217_CIIRC-R1_met.fits;7.83299;26478.5;32.2614;0.170667
20170810045522548_CIIRC-R1_met.fits;7.65642;26493.2;27.6857;0.170667
20170810045439369_CIIRC-R1_snap.fits;6.37865;26471.2;9.51592;0
20170810045538590_CIIRC-R1_met.fits;6.57718;26482.9;67.9436;0.341333
20170810045605726_CIIRC-R1_met.fits;6.44776;26528.3;15.4557;1.36533
20170810045614430_CIIRC-R1_met.fits;7.2858;26516.6;21.2507;2.21867
20170810045625524_CIIRC-R1_met.fits;7.25406;26515.1;31.7674;2.21867
20170810045539444_CIIRC-R1_snap.fits;8.32657;26490.2;6.73013;0
20170810045649076_CIIRC-R1_met.fits;6.8605;26499;152.249;0.341333
20170810045653342_CIIRC-R1_met.fits;7.14199;26500.5;21.7401;0.170667
20170810045711092_CIIRC-R1_met.fits;7.31792;26485.8;20.0702;0.682667
20170810045722014_CIIRC-R1_met.fits;6.79164;26515.1;24.9447;0.512
20170810045639518_CIIRC-R1_snap.fits;8.60407;26529.8;7.38049;0
20170810045738228_CIIRC-R1_met.fits;8.52891;26468.3;31.7471;0.341333
20170810045748468_CIIRC-R1_met.fits;8.62071;26503.4;20.3256;0.170667
20170810045805193_CIIRC-R1_met.fits;7.17289;26497.6;26.1422;0.682667
20170810045834718_CIIRC-R1_met.fits;8.06435;26504.9;56.4118;0.341333
20170810045739593_CIIRC-R1_snap.fits;8.2561;26466.8;28.9383;0
20170810045837449_CIIRC-R1_met.fits;9.73106;26453.6;68.4128;1.024
20170810045848030_CIIRC-R1_met.fits;9.04707;26507.8;25.1454;0.341333
20170810045839668_CIIRC-R1_snap.fits;10.8192;26472.7;7.81378;0
20170810045950665_CIIRC-R1_met.fits;7.09169;26513.7;16.8693;2.38933
20170810045939742_CIIRC-R1_snap.fits;9.26098;26504.9;11.8292;0
