# file name; noise; peak f.; mag.; duration
20170810090004318_CIIRC-R1_met.fits;10.5626;26488.8;21.1357;0.170667
20170810090059956_CIIRC-R1_met.fits;9.40403;26496.1;86.5656;1.19467
20170810090131358_CIIRC-R1_met.fits;10.9149;26469.7;24.0963;0.170667
20170810090057737_CIIRC-R1_snap.fits;8.78731;26526.9;8.35239;0
20170810090235017_CIIRC-R1_met.fits;8.9283;26496.1;55.8509;0.512
20170810090157812_CIIRC-R1_snap.fits;8.91232;26449.2;9.61609;0
20170810090254302_CIIRC-R1_met.fits;8.83067;26506.3;61.8102;0.682667
20170810090316148_CIIRC-R1_met.fits;9.08099;26468.3;20.9837;0.170667
20170810090349769_CIIRC-R1_met.fits;7.55573;26502;15.4515;0.170667
20170810090257886_CIIRC-R1_snap.fits;9.01773;26510.7;6.77002;0
20170810090431070_CIIRC-R1_met.fits;8.60507;26477.1;25.3244;0.170667
20170810090438238_CIIRC-R1_met.fits;8.56125;26478.5;25.3638;0.170667
20170810090357961_CIIRC-R1_snap.fits;8.41852;26528.3;9.80712;0
20170810090518004_CIIRC-R1_met.fits;9.4601;26456.5;28.1599;0.170667
20170810090544969_CIIRC-R1_met.fits;7.74676;26463.9;22.8834;0.170667
20170810090458036_CIIRC-R1_snap.fits;8.7202;26528.3;6.23797;0
20170810090558110_CIIRC-R1_met.fits;9.21661;26484.4;33.8447;0.341333
20170810090607668_CIIRC-R1_met.fits;7.95756;26488.8;21.0924;2.048
20170810090638729_CIIRC-R1_met.fits;7.75678;26456.5;28.0794;0.170667
20170810090558110_CIIRC-R1_snap.fits;6.53229;26455.1;7.3808;0
20170810090700404_CIIRC-R1_met.fits;10.7206;26484.4;30.4595;0.170667
20170810090705182_CIIRC-R1_met.fits;11.1383;26502;463.757;3.072
20170810090749897_CIIRC-R1_met.fits;7.31939;26456.5;15.7089;0.170667
20170810090658185_CIIRC-R1_snap.fits;7.04044;26532.7;9.36186;0
20170810090817545_CIIRC-R1_met.fits;8.35538;26547.4;18.825;0.341333
20170810090829833_CIIRC-R1_met.fits;8.56704;26490.2;104.085;0.341333
20170810090832393_CIIRC-R1_met.fits;7.59467;26523.9;15.2562;0.170667
20170810090837001_CIIRC-R1_met.fits;6.36462;26515.1;13.1021;1.70667
20170810090842804_CIIRC-R1_met.fits;7.36501;26504.9;14.9016;0.170667
20170810090846729_CIIRC-R1_met.fits;7.78703;26500.5;34.4951;0.512
20170810090852532_CIIRC-R1_met.fits;8.01568;26490.2;16.5915;0.170667
20170810090758260_CIIRC-R1_snap.fits;7.67335;26482.9;12.1867;0
20170810090855433_CIIRC-R1_met.fits;9.92495;26484.4;24.1944;0.170667
20170810090906526_CIIRC-R1_met.fits;10.7265;26497.6;26.1375;0.341333
20170810090916425_CIIRC-R1_met.fits;6.99151;26452.1;14.2439;0.170667
20170810090918985_CIIRC-R1_met.fits;6.72605;26449.2;13.9453;0.170667
20170810090858334_CIIRC-R1_snap.fits;7.98198;26485.8;5.58638;0
20170810090958238_CIIRC-R1_met.fits;9.55303;26491.7;27.6745;0.170667
20170810091026569_CIIRC-R1_met.fits;7.80936;26482.9;16.628;0.170667
20170810090958409_CIIRC-R1_snap.fits;9.32654;26528.3;7.88963;0
20170810091109748_CIIRC-R1_met.fits;7.26114;26487.3;15.1963;0.170667
20170810091058484_CIIRC-R1_snap.fits;9.58683;26463.9;7.49549;0
20170810091157534_CIIRC-R1_met.fits;7.4745;26496.1;65.632;0.682667
20170810091218697_CIIRC-R1_met.fits;9.22475;26450.7;25.0063;0.512
20170810091158558_CIIRC-R1_snap.fits;8.68339;26496.1;8.53654;0
20170810091257609_CIIRC-R1_met.fits;8.02958;26449.2;47.7415;0.853333
20170810091316041_CIIRC-R1_met.fits;9.38201;26459.5;33.3932;0.170667
20170810091347273_CIIRC-R1_met.fits;9.17912;26491.7;23.7124;1.024
20170810091258633_CIIRC-R1_snap.fits;7.88282;26518.1;6.7296;0
20170810091446153_CIIRC-R1_met.fits;7.61157;26485.8;19.6968;0.170667
20170810091358708_CIIRC-R1_snap.fits;7.94652;26532.7;7.21049;0
20170810091458782_CIIRC-R1_snap.fits;8.80795;26497.6;6.84744;0
20170810091622921_CIIRC-R1_met.fits;9.15929;26490.2;45.0874;0.341333
20170810091625993_CIIRC-R1_met.fits;8.39674;26504.9;148.059;0.341333
20170810091558857_CIIRC-R1_snap.fits;8.5157;26493.2;5.79594;0
20170810091709513_CIIRC-R1_met.fits;8.9313;26497.6;27.2472;0.341333
20170810091718388_CIIRC-R1_met.fits;7.8361;26472.7;16.3;0.853333
20170810091658932_CIIRC-R1_snap.fits;7.5578;26488.8;8.73483;0
20170810091821022_CIIRC-R1_met.fits;11.2569;26529.8;30.6997;0.170667
20170810091826484_CIIRC-R1_met.fits;13.6597;26515.1;28.2361;0.170667
20170810091830580_CIIRC-R1_met.fits;12.5474;26471.2;52.5177;0.170667
20170810091759006_CIIRC-R1_snap.fits;9.56284;26465.3;6.12022;0
20170810091952158_CIIRC-R1_met.fits;9.18444;26469.7;44.4392;0.341333
20170810091859081_CIIRC-R1_snap.fits;7.92683;26502;14.1275;0
20170810091957790_CIIRC-R1_met.fits;7.92157;26504.9;24.0326;0.170667
20170810092015540_CIIRC-R1_met.fits;10.1147;26471.2;20.557;0.170667
20170810092042846_CIIRC-R1_met.fits;11.0099;26459.5;57.1175;0.341333
20170810092050185_CIIRC-R1_met.fits;8.58464;26478.5;18.091;1.024
20170810091959156_CIIRC-R1_snap.fits;8.4714;26468.3;8.55532;0
20170810092053428_CIIRC-R1_met.fits;7.80338;26456.5;17.4818;2.56
20170810092059230_CIIRC-R1_met.fits;9.95686;26469.7;22.0138;2.56
20170810092059230_CIIRC-R1_snap.fits;7.5271;26478.5;5.57388;0
20170810092156062_CIIRC-R1_met.fits;9.17508;26519.5;19.3854;0.341333
20170810092207668_CIIRC-R1_met.fits;8.60129;26496.1;17.2777;0.341333
20170810092234974_CIIRC-R1_met.fits;10.609;26477.1;51.4954;0.170667
20170810092237364_CIIRC-R1_met.fits;8.51174;26490.2;20.5471;0.170667
20170810092240948_CIIRC-R1_met.fits;10.5435;26502;25.8862;0.170667
20170810092159305_CIIRC-R1_snap.fits;8.57772;26468.3;6.54605;0
20170810092322249_CIIRC-R1_met.fits;8.18142;26449.2;19.3449;0.170667
20170810092259380_CIIRC-R1_snap.fits;8.3422;26484.4;7.23331;0
20170810092402868_CIIRC-R1_met.fits;9.62429;26484.4;19.5527;0.170667
20170810092412084_CIIRC-R1_met.fits;8.08981;26485.8;36.9198;0.170667
20170810092425737_CIIRC-R1_met.fits;8.8529;26521;22.6706;0.853333
20170810092429662_CIIRC-R1_met.fits;10.1334;26487.3;41.3282;0.341333
20170810092450313_CIIRC-R1_met.fits;9.5802;26482.9;78.6966;0.341333
20170810092359454_CIIRC-R1_snap.fits;11.9035;26519.5;8.59128;0
20170810092512329_CIIRC-R1_met.fits;8.31436;26496.1;19.3387;0.170667
20170810092518985_CIIRC-R1_met.fits;9.69969;26477.1;23.281;0.512
20170810092459529_CIIRC-R1_snap.fits;12.4532;26504.9;7.99733;0
20170810092608478_CIIRC-R1_met.fits;8.68012;26485.8;22.2655;0.170667
20170810092614622_CIIRC-R1_met.fits;7.06237;26485.8;14.85;0.170667
20170810092559604_CIIRC-R1_snap.fits;8.08103;26449.2;7.32134;0
20170810092659678_CIIRC-R1_snap.fits;7.52786;26513.7;8.67544;0
20170810092816990_CIIRC-R1_met.fits;8.64975;26491.7;21.8617;0.341333
20170810092829790_CIIRC-R1_met.fits;8.92217;26502;56.3928;0.170667
20170810092833716_CIIRC-R1_met.fits;9.64127;26488.8;49.576;0.170667
20170810092759753_CIIRC-R1_snap.fits;8.43117;26512.2;8.96743;0
20170810092909897_CIIRC-R1_met.fits;8.44078;26497.6;35.7156;0.170667
20170810092859828_CIIRC-R1_snap.fits;8.59325;26468.3;7.52546;0
20170810093008094_CIIRC-R1_met.fits;7.65661;26494.6;36.0745;0.170667
20170810093044105_CIIRC-R1_met.fits;8.43633;26544.4;26.5234;0.341333
20170810093054174_CIIRC-R1_met.fits;9.13887;26477.1;38.4395;0.170667
20170810092959902_CIIRC-R1_snap.fits;9.0098;26496.1;7.29399;0
20170810093143156_CIIRC-R1_met.fits;9.02248;26481.4;18.1568;0.170667
20170810093059977_CIIRC-R1_snap.fits;10.0716;26494.6;9.12502;0
20170810093225140_CIIRC-R1_met.fits;10.2426;26502;56.6258;2.048
20170810093250569_CIIRC-R1_met.fits;10.0796;26480;37.9206;0.170667
20170810093200052_CIIRC-R1_snap.fits;8.2029;26485.8;7.69685;0
20170810093300126_CIIRC-R1_snap.fits;8.21935;26452.1;9.83838;0
20170810093417268_CIIRC-R1_met.fits;10.5229;26513.7;21.7791;0.170667
20170810093422729_CIIRC-R1_met.fits;8.70813;26449.2;26.7191;1.36533
20170810093439454_CIIRC-R1_met.fits;9.71186;26466.8;26.3319;0.341333
20170810093400201_CIIRC-R1_snap.fits;8.62722;26543;9.96839;0
20170810093506249_CIIRC-R1_met.fits;10.492;26478.5;49.1178;0.512
20170810093509492_CIIRC-R1_met.fits;8.70437;26453.6;28.3805;0.341333
20170810093540553_CIIRC-R1_met.fits;9.77273;26491.7;21.5249;0.170667
20170810093548574_CIIRC-R1_met.fits;10.7218;26465.3;60.9686;0.341333
20170810093500276_CIIRC-R1_snap.fits;9.0843;26523.9;7.07586;0
20170810093634313_CIIRC-R1_met.fits;7.9235;26482.9;26.8698;0.170667
20170810093600350_CIIRC-R1_snap.fits;7.95538;26525.4;7.71556;0
20170810093703497_CIIRC-R1_met.fits;8.87626;26480;19.508;0.341333
20170810093700425_CIIRC-R1_snap.fits;8.43601;26531.2;6.68685;0
20170810093757769_CIIRC-R1_met.fits;9.26728;26484.4;50.0752;0.341333
20170810093808692_CIIRC-R1_met.fits;8.14851;26450.7;16.8907;0.170667
20170810093855454_CIIRC-R1_met.fits;10.2786;26449.2;29.2554;0.512
20170810093800500_CIIRC-R1_snap.fits;10.9731;26522.5;13.2035;0
20170810093936073_CIIRC-R1_met.fits;7.81351;26459.5;35.8731;0.341333
20170810093900574_CIIRC-R1_snap.fits;7.63942;26535.6;8.83929;0
20170810094007988_CIIRC-R1_met.fits;8.00991;26499;45.738;0.341333
20170810094017545_CIIRC-R1_met.fits;8.15911;26456.5;32.9186;0.341333
20170810094054238_CIIRC-R1_met.fits;7.56847;26499;21.9366;0.170667
20170810094000649_CIIRC-R1_snap.fits;8.67547;26522.5;7.54274;0
20170810094146462_CIIRC-R1_met.fits;7.22619;26480;17.1687;0.170667
20170810094100724_CIIRC-R1_snap.fits;9.401;26534.2;13.1089;0
20170810094159433_CIIRC-R1_met.fits;7.1705;26500.5;17.2197;0.170667
20170810094202505_CIIRC-R1_met.fits;6.23956;26482.9;18.9449;0.341333
20170810094206601_CIIRC-R1_met.fits;8.27112;26468.3;74.1086;0.341333
20170810094210014_CIIRC-R1_met.fits;7.83426;26493.2;62.4514;2.56
20170810094226910_CIIRC-R1_met.fits;7.1057;26480;15.3226;0.170667
20170810094240052_CIIRC-R1_met.fits;7.97883;26522.5;32.2858;0.853333
20170810094200798_CIIRC-R1_snap.fits;8.50577;26487.3;8.4623;0
20170810094302580_CIIRC-R1_met.fits;8.5615;26460.9;36.174;0.341333
20170810094325790_CIIRC-R1_met.fits;10.485;26487.3;26.7404;0.170667
20170810094354462_CIIRC-R1_met.fits;7.51144;26456.5;22.7649;0.170667
20170810094300873_CIIRC-R1_snap.fits;9.2607;26541.5;5.99068;0
20170810094441737_CIIRC-R1_met.fits;9.8943;26500.5;36.846;0.170667
20170810094400948_CIIRC-R1_snap.fits;10.2206;26516.6;8.67169;0
20170810094517748_CIIRC-R1_met.fits;8.43722;26471.2;19.4134;0.341333
20170810094538910_CIIRC-R1_met.fits;9.17694;26485.8;65.647;0.512
20170810094501022_CIIRC-R1_snap.fits;7.27106;26481.4;5.91143;0
20170810094629940_CIIRC-R1_met.fits;8.06926;26503.4;39.8209;0.512
20170810094642740_CIIRC-R1_met.fits;8.4461;26502;27.0712;0.341333
20170810094645982_CIIRC-R1_met.fits;10.2127;26506.3;30.8184;0.170667
20170810094601097_CIIRC-R1_snap.fits;6.45803;26540;6.64602;0
20170810094702537_CIIRC-R1_met.fits;10.0295;26480;54.056;0.341333
20170810094721310_CIIRC-R1_met.fits;7.19832;26453.6;31.3281;0.170667
20170810094701172_CIIRC-R1_snap.fits;7.89888;26523.9;5.70686;0
20170810094817289_CIIRC-R1_met.fits;7.2606;26507.8;36.4347;0.341333
20170810094824969_CIIRC-R1_met.fits;6.79706;26462.4;20.3096;0.341333
20170810094831284_CIIRC-R1_met.fits;7.30529;26506.3;23.552;0.170667
20170810094801246_CIIRC-R1_snap.fits;7.26937;26466.8;5.51258;0
20170810094925897_CIIRC-R1_met.fits;7.14771;26469.7;14.4731;0.170667
20170810094901321_CIIRC-R1_snap.fits;6.94459;26504.9;5.33871;0
20170810095006174_CIIRC-R1_met.fits;7.52793;26487.3;65.4314;0.341333
20170810095016756_CIIRC-R1_met.fits;7.18745;26456.5;31.4033;0.170667
20170810095020681_CIIRC-R1_met.fits;7.62352;26484.4;20.7534;0.341333
20170810095001396_CIIRC-R1_snap.fits;7.07388;26487.3;5.71038;0
20170810095059252_CIIRC-R1_met.fits;6.00299;26502;25.6822;0.341333
20170810095154377_CIIRC-R1_met.fits;6.6786;26518.1;25.4131;0.170667
20170810095101470_CIIRC-R1_snap.fits;7.17307;26499;7.50327;0
20170810095253257_CIIRC-R1_met.fits;6.49194;26491.7;18.2445;0.512
20170810095201545_CIIRC-R1_snap.fits;7.52445;26547.4;7.12536;0
20170810095324148_CIIRC-R1_met.fits;6.44584;26490.2;12.9109;0.170667
20170810095301620_CIIRC-R1_snap.fits;6.94581;26512.2;7.07619;0
20170810095405449_CIIRC-R1_met.fits;6.50962;26493.2;13.8311;1.70667
20170810095412617_CIIRC-R1_met.fits;6.49062;26499;13.0059;0.341333
20170810095428660_CIIRC-R1_met.fits;7.01268;26490.2;42.9711;2.048
20170810095441972_CIIRC-R1_met.fits;6.80517;26499;14.5719;0.170667
20170810095401694_CIIRC-R1_snap.fits;6.34451;26482.9;5.12269;0
20170810095506889_CIIRC-R1_met.fits;5.84653;26490.2;15.8641;0.170667
20170810095509278_CIIRC-R1_met.fits;6.30262;26510.7;26.7395;0.341333
20170810095533172_CIIRC-R1_met.fits;6.85727;26493.2;33.442;0.341333
20170810095544436_CIIRC-R1_met.fits;7.1207;26490.2;51.3926;0.341333
20170810095556894_CIIRC-R1_met.fits;7.00579;26506.3;21.301;0.512
20170810095501769_CIIRC-R1_snap.fits;7.35557;26525.4;6.76483;0
20170810095618569_CIIRC-R1_met.fits;6.56148;26499;44.7398;0.170667
20170810095621982_CIIRC-R1_met.fits;8.65894;26455.1;149.075;0.682667
20170810095601844_CIIRC-R1_snap.fits;7.43417;26456.5;6.88924;0
20170810095658334_CIIRC-R1_met.fits;7.98752;26463.9;35.3873;0.512
20170810095721545_CIIRC-R1_met.fits;7.58243;26480;20.1211;0.341333
20170810095748681_CIIRC-R1_met.fits;8.4472;26504.9;29.8996;0.341333
20170810095701918_CIIRC-R1_snap.fits;6.61545;26519.5;5.91694;0
20170810095803529_CIIRC-R1_met.fits;7.8487;26494.6;43.4233;0.341333
20170810095814793_CIIRC-R1_met.fits;5.97232;26469.7;29.0446;0.341333
20170810095820596_CIIRC-R1_met.fits;6.58695;26460.9;13.4036;0.341333
20170810095826398_CIIRC-R1_met.fits;6.91645;26521;15.2865;0.512
20170810095854558_CIIRC-R1_met.fits;5.93256;26468.3;12.0737;0.170667
20170810095801993_CIIRC-R1_snap.fits;6.63025;26540;4.18827;0
20170810095858654_CIIRC-R1_met.fits;6.09191;26472.7;16.1289;0.341333
20170810095923401_CIIRC-R1_met.fits;7.4186;26469.7;18.6984;0.170667
20170810095935860_CIIRC-R1_met.fits;7.97577;26534.2;18.224;0.341333
20170810095902068_CIIRC-R1_snap.fits;7.82358;26521;4.88958;0
