#timestamp,LO_Frequency,Hit 
1502344815.6,286046999.5,N
1502344835.4,286046998.3,N
1502344855.2,286046997.4,N
1502344875.1,286046999.3,N
1502344876.0,286046999.3,N
1502344895.8,286046997.3,N
1502344915.6,286046998.8,N
1502344935.5,286046998.9,N
1502344955.3,286046999.0,N
1502344975.1,286046993.7,P
1502344995.9,286046993.5,N
1502345015.7,286046994.1,N
1502345035.5,286046992.5,N
1502345055.4,286046994.5,N
1502345075.2,286046994.3,N
1502345095.0,286046994.9,N
1502345095.9,286046994.9,N
1502345115.8,286046997.1,N
1502345135.6,286046996.9,N
1502345155.4,286046997.6,N
1502345175.3,286046997.9,N
1502345195.1,286046999.5,N
1502345196.0,286046999.5,N
1502345215.8,286047001.2,N
1502345235.7,286047001.9,N
1502345255.5,286047003.5,N
1502345275.3,286047003.2,N
1502345295.2,286047001.4,N
1502345315.9,286047003.9,N
1502345335.7,286047003.1,N
1502345355.6,286047006.4,N
1502345375.4,286047007.2,N
1502345395.2,286047005.7,N
1502345415.0,286047008.1,N
1502345415.9,286047008.1,N
1502345435.8,286047009.8,N
1502345455.6,286047015.1,N
1502345475.5,286047018.1,P
1502345495.3,286047016.6,N
1502345515.1,286047012.6,N
1502345535.9,286047014.3,N
1502345555.7,286047016.1,N
1502345575.5,286047015.9,N
1502345595.4,286047018.2,P
1502345615.2,286047006.0,N
1502345635.0,286047006.3,N
1502345635.9,286047006.3,N
1502345655.8,286047007.6,N
1502345675.6,286047008.5,N
1502345695.4,286047005.8,N
1502345715.2,286047006.0,N
1502345735.1,286047005.6,N
1502345736.0,286047005.6,N
1502345755.8,286047006.9,N
1502345775.6,286047008.1,N
1502345795.5,286047008.0,N
1502345815.3,286047006.1,N
1502345835.2,286047010.6,P
1502345855.9,286047003.2,N
1502345875.7,286047003.1,N
1502345895.5,286047005.9,N
1502345915.4,286047001.7,N
1502345935.2,286047001.8,N
1502345955.0,286047001.8,N
1502345955.9,286047001.8,N
1502345975.8,286047005.7,N
1502345995.6,286047004.5,N
1502346015.4,286047007.4,N
1502346035.3,286047006.7,N
1502346055.1,286047004.5,N
1502346075.8,286047008.0,P
1502346095.7,286047007.1,P
1502346115.5,286047008.9,P
1502346135.3,286047004.9,P
1502346155.2,286046999.5,N
1502346175.0,286046998.7,N
1502346175.9,286046998.7,N
1502346195.7,286047002.7,N
1502346215.6,286047003.9,N
1502346235.4,286047002.6,N
1502346255.2,286047002.4,N
1502346275.1,286046999.8,N
1502346276.0,286046999.8,N
1502346295.8,286047001.8,N
1502346315.6,286047002.4,N
1502346335.5,286047001.0,N
1502346355.3,286046999.7,N
1502346375.1,286046998.4,N
1502346395.9,286046999.6,N
1502346415.3,286046998.8,N
1502346435.1,286046999.4,N
1502346436.0,286046999.4,N
1502346455.8,286046998.4,N
1502346475.7,286046998.6,N
1502346495.5,286046998.8,N
1502346515.3,286046999.9,N
1502346535.2,286046999.9,N
1502346555.9,286047001.6,N
1502346575.6,286047002.1,N
1502346595.4,286047001.4,N
1502346615.3,286046998.4,N
1502346635.1,286046998.7,N
1502346636.0,286046998.7,N
1502346655.8,286047001.2,N
1502346675.7,286046996.6,N
1502346695.5,286046997.7,N
1502346715.3,286046997.5,N
1502346735.6,286046999.6,N
1502346755.4,286047002.7,N
1502346775.3,286047002.1,N
1502346795.1,286047001.5,N
1502346796.0,286047001.5,N
1502346815.8,286047002.9,N
1502346835.7,286047006.6,P
1502346855.5,286047010.8,P
1502346875.3,286047008.3,N
1502346895.2,286047005.9,N
1502346915.9,286047004.4,N
1502346935.7,286047005.4,N
1502346955.6,286047004.9,N
1502346975.4,286047006.5,N
1502346995.2,286047009.1,P
1502347015.1,286047001.6,N
1502347016.0,286047001.6,N
1502347035.8,286047001.9,N
1502347055.6,286047000.8,N
1502347075.5,286046999.4,N
1502347095.3,286046996.7,N
1502347115.1,286046999.1,N
1502347135.9,286046998.2,N
1502347155.7,286047002.7,N
1502347175.5,286047002.0,N
1502347195.4,286047001.3,N
1502347215.2,286047001.1,N
1502347235.0,286046998.5,N
1502347235.9,286046998.5,N
1502347255.8,286047001.0,N
1502347275.6,286047001.1,N
1502347295.4,286046997.2,N
1502347315.2,286046999.6,N
1502347335.1,286047001.1,N
1502347336.0,286047001.1,N
1502347355.8,286047000.8,N
1502347375.6,286046998.5,N
1502347395.5,286046999.9,N
1502347415.3,286046998.5,N
1502347435.1,286046997.8,N
1502347455.9,286046995.4,N
1502347475.7,286046996.8,N
1502347495.5,286046996.3,N
1502347515.4,286046997.9,N
1502347535.2,286046999.4,N
1502347555.1,286046996.0,N
1502347556.0,286046996.0,N
1502347575.8,286046996.0,N
1502347595.6,286046994.3,N
1502347615.5,286046995.9,N
1502347635.3,286046996.3,N
1502347655.1,286046997.2,N
1502347675.9,286046997.7,N
1502347695.7,286046998.0,N
1502347715.5,286046996.2,N
1502347735.3,286046994.2,N
1502347755.2,286046993.9,N
1502347775.0,286046994.3,N
1502347775.9,286046994.3,N
1502347795.7,286046995.5,N
1502347815.6,286046998.0,N
1502347835.4,286046997.1,N
1502347855.2,286046997.8,N
1502347875.1,286046993.7,P
1502347876.0,286046993.7,P
1502347895.8,286046995.1,P
1502347915.7,286046995.6,P
1502347935.5,286047002.8,P
1502347955.3,286046999.7,N
1502347975.2,286047003.2,N
1502347995.9,286047005.4,N
1502348015.7,286047003.0,N
1502348035.6,286047003.5,N
1502348055.4,286047000.0,N
1502348075.2,286047000.4,N
1502348095.0,286047003.2,N
1502348096.0,286047003.2,N
1502348115.8,286047005.9,N
1502348135.6,286047005.3,N
1502348155.4,286047005.2,N
1502348175.3,286047007.5,N
1502348195.1,286047006.7,N
1502348215.8,286047009.2,N
1502348235.7,286047008.6,N
1502348255.5,286047008.5,N
1502348275.3,286047007.6,N
1502348295.2,286047004.9,N
1502348315.9,286047007.1,N
1502348335.7,286047007.2,N
1502348355.6,286047004.9,N
1502348375.4,286047005.7,N
1502348395.2,286047003.4,N
