# file name; noise; peak f.; mag.; duration
20170810200023220_CIIRC-R1_met.fits;10.0348;26482.9;22.5381;0.341333
20170810200046942_CIIRC-R1_snap.fits;10.6027;26484.4;9.33229;0
20170810200210398_CIIRC-R1_met.fits;10.1;26493.2;23.3801;0.170667
20170810200147017_CIIRC-R1_snap.fits;9.09879;26494.6;10.0012;0
20170810200243678_CIIRC-R1_met.fits;9.10564;26481.4;29.73;0.341333
20170810200329929_CIIRC-R1_met.fits;7.44825;26502;20.0889;0.853333
20170810200247092_CIIRC-R1_snap.fits;8.23558;26450.7;7.80738;0
20170810200349897_CIIRC-R1_met.fits;9.10328;26491.7;52.0732;0.341333
20170810200356724_CIIRC-R1_met.fits;7.90347;26522.5;19.0567;0.341333
20170810200347166_CIIRC-R1_snap.fits;7.82406;26516.6;7.41793;0
20170810200448436_CIIRC-R1_met.fits;7.56088;26487.3;28.5413;0.341333
20170810200529396_CIIRC-R1_met.fits;8.27481;26529.8;31.9289;0.341333
20170810200447241_CIIRC-R1_snap.fits;7.40454;26450.7;6.54934;0
20170810200552606_CIIRC-R1_met.fits;7.10569;26506.3;15.4923;0.170667
20170810200547316_CIIRC-R1_snap.fits;9.66084;26480;7.77024;0
20170810200702409_CIIRC-R1_met.fits;6.92816;26488.8;29.8444;0.853333
20170810200647390_CIIRC-R1_snap.fits;8.43454;26452.1;6.19923;0
20170810200747465_CIIRC-R1_snap.fits;9.43952;26462.4;9.8069;0
20170810200932425_CIIRC-R1_met.fits;9.40848;26502;57.9118;0.341333
20170810200941812_CIIRC-R1_met.fits;7.93531;26478.5;35.6596;0.170667
20170810200847540_CIIRC-R1_snap.fits;8.60621;26503.4;10.1226;0
20170810200954100_CIIRC-R1_met.fits;9.11934;26521;42.1063;0.341333
20170810200947614_CIIRC-R1_snap.fits;8.33034;26480;9.20047;0
20170810201054686_CIIRC-R1_met.fits;8.67495;26512.2;22.7179;0.170667
20170810201047689_CIIRC-R1_snap.fits;9.18075;26469.7;7.83105;0
20170810201222921_CIIRC-R1_met.fits;8.59957;26503.4;18.4818;0.170667
20170810201232649_CIIRC-R1_met.fits;6.66146;26504.9;14.628;0.170667
20170810201147764_CIIRC-R1_snap.fits;8.19959;26450.7;8.78732;0
20170810201304052_CIIRC-R1_met.fits;7.85981;26497.6;50.7377;0.341333
20170810201317022_CIIRC-R1_met.fits;7.00542;26506.3;18.7066;0.512
20170810201330334_CIIRC-R1_met.fits;7.89447;26510.7;19.6119;0.170667
20170810201247838_CIIRC-R1_snap.fits;7.40712;26544.4;6.72555;0
20170810201406345_CIIRC-R1_met.fits;11.2162;26491.7;28.3862;0.170667
20170810201435188_CIIRC-R1_met.fits;11.5861;26497.6;71.1967;0.170667
20170810201347913_CIIRC-R1_snap.fits;10.2269;26477.1;9.6811;0
20170810201531849_CIIRC-R1_met.fits;8.65968;26490.2;47.7371;0.341333
20170810201447988_CIIRC-R1_snap.fits;8.63694;26525.4;8.49712;0
20170810201602910_CIIRC-R1_met.fits;8.37274;26497.6;32.2568;0.170667
20170810201548062_CIIRC-R1_snap.fits;7.8632;26466.8;7.34596;0
20170810201646942_CIIRC-R1_met.fits;7.22153;26507.8;20.7122;0.170667
20170810201652233_CIIRC-R1_met.fits;11.0059;26459.5;47.9332;2.73067
20170810201659742_CIIRC-R1_met.fits;7.53983;26496.1;87.825;0.512
20170810201648137_CIIRC-R1_snap.fits;6.93582;26477.1;6.59003;0
20170810201753673_CIIRC-R1_met.fits;7.88505;26455.1;19.8303;0.170667
20170810201748212_CIIRC-R1_snap.fits;8.6135;26503.4;7.21249;0
20170810201851870_CIIRC-R1_met.fits;9.19727;26499;18.4878;0.170667
20170810201910644_CIIRC-R1_met.fits;8.36243;26491.7;17.3431;0.170667
20170810201931294_CIIRC-R1_met.fits;7.18512;26504.9;32.6343;0.512
20170810201848286_CIIRC-R1_snap.fits;7.31595;26482.9;6.53898;0
20170810201948361_CIIRC-R1_snap.fits;7.12052;26452.1;7.28712;0
20170810202120521_CIIRC-R1_met.fits;7.46732;26493.2;24.6908;0.170667
20170810202123081_CIIRC-R1_met.fits;7.63286;26496.1;17.4276;0.170667
20170810202048436_CIIRC-R1_snap.fits;8.40456;26456.5;7.02644;0
20170810202203700_CIIRC-R1_met.fits;8.34906;26488.8;151.902;0.512
20170810202244830_CIIRC-R1_met.fits;7.10728;26497.6;86.6778;0.341333
20170810202148510_CIIRC-R1_snap.fits;6.98639;26449.2;7.18358;0
20170810202249780_CIIRC-R1_met.fits;9.06563;26494.6;29.1309;0.341333
20170810202306676_CIIRC-R1_met.fits;7.54428;26482.9;22.1908;1.19467
20170810202248585_CIIRC-R1_snap.fits;10.2445;26537.1;9.11579;0
20170810202357022_CIIRC-R1_met.fits;7.15686;26506.3;20.9306;0.341333
20170810202428254_CIIRC-R1_met.fits;6.90412;26504.9;13.9774;0.170667
20170810202443614_CIIRC-R1_met.fits;7.78753;26499;32.6073;0.341333
20170810202348660_CIIRC-R1_snap.fits;8.46377;26544.4;7.11111;0
20170810202538057_CIIRC-R1_met.fits;9.03691;26499;34.1745;0.341333
20170810202448734_CIIRC-R1_snap.fits;8.39173;26535.6;6.46158;0
20170810202605193_CIIRC-R1_met.fits;7.82861;26482.9;23.0382;0.170667
20170810202630110_CIIRC-R1_met.fits;9.09265;26496.1;26.8426;0.170667
20170810202548809_CIIRC-R1_snap.fits;7.77391;26544.4;5.93907;0
20170810202654516_CIIRC-R1_met.fits;6.43635;26484.4;17.0861;0.170667
20170810202724382_CIIRC-R1_met.fits;7.63448;26502;25.2917;0.341333
20170810202648884_CIIRC-R1_snap.fits;8.07849;26509.3;5.55036;0
20170810202831796_CIIRC-R1_met.fits;8.47695;26494.6;25.1533;0.341333
20170810202748958_CIIRC-R1_snap.fits;8.21645;26449.2;6.03594;0
20170810202904222_CIIRC-R1_met.fits;8.19109;26494.6;23.8434;0.170667
20170810202912926_CIIRC-R1_met.fits;8.76171;26500.5;19.3015;0.170667
20170810202935284_CIIRC-R1_met.fits;10.0253;26499;30.4904;0.341333
20170810202849033_CIIRC-R1_snap.fits;8.91615;26518.1;6.29286;0
20170810202949108_CIIRC-R1_snap.fits;8.95506;26507.8;7.13011;0
20170810203101300_CIIRC-R1_met.fits;7.58049;26478.5;39.6092;0.170667
20170810203131508_CIIRC-R1_met.fits;8.53021;26503.4;18.0468;0.170667
20170810203140724_CIIRC-R1_met.fits;7.61699;26487.3;16.1198;0.170667
20170810203049182_CIIRC-R1_snap.fits;9.00165;26478.5;8.92222;0
20170810203147892_CIIRC-R1_met.fits;8.76975;26478.5;20.1528;0.170667
20170810203217417_CIIRC-R1_met.fits;7.48216;26499;16.2596;0.170667
20170810203234996_CIIRC-R1_met.fits;8.14482;26488.8;37.2735;0.170667
20170810203237726_CIIRC-R1_met.fits;7.5311;26507.8;17.5603;0.170667
20170810203149257_CIIRC-R1_snap.fits;8.95395;26521;7.58459;0
20170810203249332_CIIRC-R1_snap.fits;8.93587;26472.7;5.98178;0
20170810203400500_CIIRC-R1_met.fits;7.84165;26496.1;16.8063;0.170667
20170810203349406_CIIRC-R1_snap.fits;7.64447;26458;6.31573;0
20170810203459721_CIIRC-R1_met.fits;8.73583;26503.4;39.3743;0.170667
20170810203517812_CIIRC-R1_met.fits;7.23064;26481.4;26.1218;0.170667
20170810203449481_CIIRC-R1_snap.fits;7.74832;26523.9;7.95442;0
20170810203549556_CIIRC-R1_snap.fits;8.62136;26466.8;6.03448;0
20170810203647753_CIIRC-R1_met.fits;8.25614;26503.4;23.2155;0.170667
20170810203655092_CIIRC-R1_met.fits;8.52113;26490.2;28.4478;0.341333
20170810203718302_CIIRC-R1_met.fits;7.46437;26491.7;246.691;0.853333
20170810203729225_CIIRC-R1_met.fits;7.81869;26499;16.2457;0.512
20170810203649630_CIIRC-R1_snap.fits;8.33119;26491.7;7.48977;0
20170810203805065_CIIRC-R1_met.fits;6.9172;26502;15.0265;0.170667
20170810203749705_CIIRC-R1_snap.fits;8.14524;26525.4;8.00029;0
20170810203914185_CIIRC-R1_met.fits;7.07198;26499;15.9667;0.170667
20170810203928521_CIIRC-R1_met.fits;6.85942;26509.3;21.5382;0.170667
20170810203849780_CIIRC-R1_snap.fits;8.22863;26456.5;6.24179;0
20170810204031668_CIIRC-R1_met.fits;8.16188;26497.6;16.4979;0.170667
20170810204038153_CIIRC-R1_met.fits;8.19789;26515.1;21.8472;0.170667
20170810203949854_CIIRC-R1_snap.fits;7.0786;26482.9;6.11279;0
20170810204054708_CIIRC-R1_met.fits;6.55947;26503.4;26.4491;3.92533
20170810204109044_CIIRC-R1_met.fits;7.3111;26513.7;20.0701;0.341333
20170810204125086_CIIRC-R1_met.fits;7.06012;26496.1;15.3947;0.341333
20170810204049929_CIIRC-R1_snap.fits;8.64976;26453.6;7.938;0
20170810204152393_CIIRC-R1_met.fits;6.93702;26506.3;43.5329;0.512
20170810204222601_CIIRC-R1_met.fits;6.07085;26503.4;15.8618;0.853333
20170810204232329_CIIRC-R1_met.fits;7.46139;26504.9;19.2306;0.341333
20170810204246324_CIIRC-R1_met.fits;6.99173;26497.6;21.9562;0.170667
20170810204150004_CIIRC-R1_snap.fits;9.64438;26455.1;8.1952;0
20170810204253492_CIIRC-R1_met.fits;9.3715;26509.3;25.0775;0.512
20170810204306633_CIIRC-R1_met.fits;8.43079;26504.9;45.4858;0.341333
20170810204341449_CIIRC-R1_met.fits;8.74894;26488.8;26.2446;0.170667
20170810204250078_CIIRC-R1_snap.fits;6.9715;26502;7.66878;0
20170810204346740_CIIRC-R1_met.fits;8.41322;26481.4;45.5867;0.512
20170810204410292_CIIRC-R1_met.fits;7.84112;26487.3;20.2215;0.512
20170810204350153_CIIRC-R1_snap.fits;7.32923;26504.9;4.95732;0
20170810204500126_CIIRC-R1_met.fits;6.55371;26516.6;19.553;0.170667
20170810204540404_CIIRC-R1_met.fits;6.31024;26502;29.6068;0.512
20170810204450228_CIIRC-R1_snap.fits;9.51919;26490.2;10.5371;0
20170810204621534_CIIRC-R1_met.fits;10.4305;26499;44.8688;0.170667
20170810204550302_CIIRC-R1_snap.fits;9.8977;26459.5;8.49892;0
20170810204651401_CIIRC-R1_met.fits;11.4333;26491.7;101.648;0.341333
20170810204657033_CIIRC-R1_met.fits;10.8422;26450.7;32.7658;0.341333
20170810204650377_CIIRC-R1_snap.fits;10.8866;26463.9;10.4175;0
20170810204823561_CIIRC-R1_met.fits;10.3647;26504.9;39.2502;0.170667
20170810204750452_CIIRC-R1_snap.fits;9.76891;26515.1;8.425;0
20170810204911518_CIIRC-R1_met.fits;9.40951;26500.5;20.7648;0.170667
20170810204917150_CIIRC-R1_met.fits;8.84614;26502;18.4506;0.170667
20170810204850526_CIIRC-R1_snap.fits;10.4358;26503.4;8.00025;0
20170810205000500_CIIRC-R1_met.fits;8.98685;26512.2;22.2201;0.170667
20170810205004254_CIIRC-R1_met.fits;9.65215;26466.8;29.8223;0.341333
20170810205021150_CIIRC-R1_met.fits;8.74833;26487.3;33.1129;0.512
20170810205023881_CIIRC-R1_met.fits;9.26327;26509.3;18.6347;0.170667
20170810204950601_CIIRC-R1_snap.fits;11.1513;26504.9;7.13095;0
20170810205144606_CIIRC-R1_met.fits;9.43701;26466.8;95.0338;0.341333
20170810205050676_CIIRC-R1_snap.fits;9.87163;26449.2;9.33524;0
20170810205245876_CIIRC-R1_met.fits;11.5055;26475.6;31.8166;0.341333
20170810205150750_CIIRC-R1_snap.fits;9.70914;26485.8;8.49026;0
20170810205302942_CIIRC-R1_met.fits;7.22888;26502;31.3015;0.341333
20170810205250825_CIIRC-R1_snap.fits;7.87378;26484.4;6.22216;0
20170810205407284_CIIRC-R1_met.fits;6.4077;26499;105.143;0.341333
20170810205350900_CIIRC-R1_snap.fits;7.7655;26482.9;4.76123;0
20170810205541321_CIIRC-R1_met.fits;7.50265;26507.8;18.1307;0.170667
20170810205450974_CIIRC-R1_snap.fits;8.04174;26478.5;6.60716;0
20170810205624158_CIIRC-R1_met.fits;7.64159;26493.2;17.3294;0.170667
20170810205551049_CIIRC-R1_snap.fits;7.33067;26471.2;5.97815;0
20170810205726622_CIIRC-R1_met.fits;6.71211;26484.4;32.3392;0.170667
20170810205651124_CIIRC-R1_snap.fits;7.92307;26543;7.17695;0
20170810205809460_CIIRC-R1_met.fits;6.89088;26499;47.9816;0.170667
20170810205824478_CIIRC-R1_met.fits;7.91202;26487.3;30.4774;0.341333
20170810205751198_CIIRC-R1_snap.fits;7.92836;26502;8.29375;0
20170810205920286_CIIRC-R1_met.fits;7.14069;26499;27.3269;1.19467
20170810205851273_CIIRC-R1_snap.fits;7.76947;26516.6;5.34863;0
20170810205953566_CIIRC-R1_met.fits;8.41129;26488.8;17.7899;0.170667
20170810205951348_CIIRC-R1_snap.fits;7.62092;26469.7;5.37005;0
