# file name; noise; peak f.; mag.; duration
20170810100004702_CIIRC-R1_met.fits;7.12837;26500.5;15.4731;0.170667
20170810100030644_CIIRC-R1_met.fits;6.67901;26462.4;15.2498;0.170667
20170810100002142_CIIRC-R1_snap.fits;6.5248;26477.1;6.76195;0
20170810100104777_CIIRC-R1_met.fits;6.81467;26537.1;38.0943;0.170667
20170810100109556_CIIRC-R1_met.fits;8.61518;26466.8;31.0007;0.853333
20170810100126793_CIIRC-R1_met.fits;8.44521;26497.6;20.1517;0.170667
20170810100153588_CIIRC-R1_met.fits;9.86235;26477.1;85.265;0.341333
20170810100158196_CIIRC-R1_met.fits;7.64743;26465.3;15.4062;0.170667
20170810100102217_CIIRC-R1_snap.fits;6.57029;26531.2;7.13036;0
20170810100202292_CIIRC-R1_snap.fits;8.21594;26507.8;8.07571;0
20170810100302366_CIIRC-R1_snap.fits;9.99413;26500.5;12.2991;0
20170810100407220_CIIRC-R1_met.fits;9.37329;26478.5;19.9525;0.341333
20170810100425310_CIIRC-R1_met.fits;7.84591;26480;17.4046;0.170667
20170810100435380_CIIRC-R1_met.fits;7.4447;26482.9;30.3755;1.19467
20170810100447156_CIIRC-R1_met.fits;7.49031;26466.8;18.3741;0.170667
20170810100402441_CIIRC-R1_snap.fits;7.99454;26463.9;6.3474;0
20170810100510537_CIIRC-R1_met.fits;7.40655;26460.9;15.7715;0.341333
20170810100502516_CIIRC-R1_snap.fits;7.27615;26523.9;6.40005;0
20170810100602590_CIIRC-R1_snap.fits;7.1563;26537.1;5.42571;0
20170810100709833_CIIRC-R1_met.fits;7.07333;26458;18.9042;0.341333
20170810100753182_CIIRC-R1_met.fits;6.42054;26496.1;17.5642;0.170667
20170810100757108_CIIRC-R1_met.fits;6.52587;26455.1;18.3845;0.170667
20170810100702665_CIIRC-R1_snap.fits;5.96771;26496.1;5.82739;0
20170810100802740_CIIRC-R1_snap.fits;7.82615;26450.7;6.14903;0
20170810100933534_CIIRC-R1_met.fits;7.97453;26481.4;16.2702;0.170667
20170810100902814_CIIRC-R1_snap.fits;6.23341;26453.6;104.56;0
20170810100952137_CIIRC-R1_met.fits;6.75721;26547.4;22.9145;23.8933
20170810101053748_CIIRC-R1_met.fits;7.11168;26500.5;19.4299;0.170667
20170810101002889_CIIRC-R1_snap.fits;6.85545;26474.1;6.73727;0
20170810101110814_CIIRC-R1_met.fits;6.91348;26496.1;14.0497;0.341333
20170810101121054_CIIRC-R1_met.fits;6.97292;26499;25.3199;0.341333
20170810101126174_CIIRC-R1_met.fits;7.93958;26466.8;25.8599;0.170667
20170810101150409_CIIRC-R1_met.fits;7.64022;26506.3;18.3713;0.170667
20170810101102964_CIIRC-R1_snap.fits;6.34427;26497.6;6.66809;0
20170810101203038_CIIRC-R1_snap.fits;6.63429;26534.2;6.44897;0
20170810101306014_CIIRC-R1_met.fits;5.92285;26513.7;21.025;0.341333
20170810101320009_CIIRC-R1_met.fits;6.25701;26460.9;25.1956;0.512
20170810101342537_CIIRC-R1_met.fits;7.73227;26458;25.3187;0.170667
20170810101344926_CIIRC-R1_met.fits;6.08665;26471.2;19.082;1.87733
20170810101303113_CIIRC-R1_snap.fits;8.27686;26455.1;7.01079;0
20170810101426569_CIIRC-R1_met.fits;6.77026;26497.6;36.1454;0.341333
20170810101452340_CIIRC-R1_met.fits;6.65258;26480;19.0169;0.341333
20170810101403188_CIIRC-R1_snap.fits;7.13987;26534.2;6.54364;0
20170810101505140_CIIRC-R1_met.fits;7.21506;26465.3;15.9975;0.170667
20170810101518281_CIIRC-R1_met.fits;8.0042;26513.7;20.8724;0.170667
20170810101532617_CIIRC-R1_met.fits;6.67194;26462.4;15.2863;0.170667
20170810101546612_CIIRC-R1_met.fits;6.80081;26512.2;15.9784;0.341333
20170810101551220_CIIRC-R1_met.fits;6.47584;26472.7;13.9553;0.170667
20170810101555828_CIIRC-R1_met.fits;7.66007;26497.6;36.354;0.853333
20170810101503262_CIIRC-R1_snap.fits;7.04472;26506.3;4.88546;0
20170810101618868_CIIRC-R1_met.fits;7.09243;26469.7;19.1768;0.170667
20170810101603337_CIIRC-R1_snap.fits;9.91163;26496.1;9.69479;0
20170810101708190_CIIRC-R1_met.fits;9.97484;26462.4;26.2045;0.170667
20170810101731401_CIIRC-R1_met.fits;7.32718;26522.5;165.531;3.072
20170810101703412_CIIRC-R1_snap.fits;9.19593;26540;5.91631;0
20170810101850078_CIIRC-R1_met.fits;7.11479;26494.6;32.674;0.170667
20170810101859806_CIIRC-R1_met.fits;6.56991;26466.8;17.7376;0.341333
20170810101803486_CIIRC-R1_snap.fits;8.09757;26538.6;5.39717;0
20170810101932745_CIIRC-R1_met.fits;9.7912;26478.5;57.0485;0.341333
20170810101953908_CIIRC-R1_met.fits;7.59622;26480;26.2092;0.170667
20170810101903561_CIIRC-R1_snap.fits;6.78454;26472.7;5.06904;0
20170810102004489_CIIRC-R1_met.fits;7.65984;26463.9;26.0683;0.341333
20170810102010633_CIIRC-R1_met.fits;8.28611;26449.2;49.0566;0.170667
20170810102035721_CIIRC-R1_met.fits;7.93226;26518.1;28.5082;0.170667
20170810102003636_CIIRC-R1_snap.fits;6.61666;26513.7;4.62966;0
20170810102115998_CIIRC-R1_met.fits;7.29682;26477.1;19.3804;0.170667
20170810102145182_CIIRC-R1_met.fits;5.75988;26471.2;20.5975;0.341333
20170810102103710_CIIRC-R1_snap.fits;6.6666;26449.2;7.98575;0
20170810102203956_CIIRC-R1_met.fits;5.84242;26510.7;15.6906;0.170667
20170810102203785_CIIRC-R1_snap.fits;6.64818;26480;5.99247;0
20170810102316148_CIIRC-R1_met.fits;6.03879;26475.6;12.3779;0.170667
20170810102347038_CIIRC-R1_met.fits;11.3483;26463.9;58.2981;0.512
20170810102303860_CIIRC-R1_snap.fits;8.35599;26469.7;7.99883;0
20170810102406494_CIIRC-R1_met.fits;7.98022;26500.5;31.8232;0.170667
20170810102457524_CIIRC-R1_met.fits;6.51569;26484.4;28.8238;0.170667
20170810102403934_CIIRC-R1_snap.fits;6.5009;26465.3;6.27907;0
20170810102504009_CIIRC-R1_snap.fits;7.54462;26477.1;8.29323;0
20170810102604937_CIIRC-R1_met.fits;9.28944;26449.2;23.9108;0.170667
20170810102618761_CIIRC-R1_met.fits;8.02736;26453.6;68.4891;0.341333
20170810102626612_CIIRC-R1_met.fits;7.34776;26509.3;25.401;0.341333
20170810102700233_CIIRC-R1_met.fits;6.58379;26532.7;16.2629;0.170667
20170810102604084_CIIRC-R1_snap.fits;8.79622;26504.9;7.05926;0
20170810102740169_CIIRC-R1_met.fits;6.34429;26449.2;16.418;0.170667
20170810102743924_CIIRC-R1_met.fits;7.93536;26477.1;51.0527;0.341333
20170810102704158_CIIRC-R1_snap.fits;7.12341;26490.2;7.28092;0
20170810102812596_CIIRC-R1_met.fits;9.74362;26482.9;30.2502;0.512
20170810102822324_CIIRC-R1_met.fits;6.36803;26475.6;48.9993;0.341333
20170810102847070_CIIRC-R1_met.fits;7.09385;26477.1;37.7508;0.341333
20170810102850825_CIIRC-R1_met.fits;8.21946;26477.1;23.5134;0.170667
20170810102804233_CIIRC-R1_snap.fits;7.03236;26526.9;7.02503;0
20170810102913182_CIIRC-R1_met.fits;7.25649;26494.6;37.8743;0.170667
20170810102923422_CIIRC-R1_met.fits;7.58527;26477.1;32.222;4.096
20170810102959262_CIIRC-R1_met.fits;6.76366;26481.4;17.5185;0.170667
20170810102904308_CIIRC-R1_snap.fits;6.03364;26499;6.78561;0
20170810103031518_CIIRC-R1_met.fits;7.13743;26485.8;29.749;0.170667
20170810103004382_CIIRC-R1_snap.fits;7.74687;26515.1;6.41164;0
20170810103116404_CIIRC-R1_met.fits;7.11822;26488.8;18.1205;1.36533
20170810103134836_CIIRC-R1_met.fits;7.81891;26506.3;18.812;0.341333
20170810103104457_CIIRC-R1_snap.fits;6.26739;26494.6;6.7688;0
20170810103206921_CIIRC-R1_met.fits;8.18514;26468.3;18.3397;0.170667
20170810103214089_CIIRC-R1_met.fits;6.39662;26493.2;21.093;0.341333
20170810103240542_CIIRC-R1_met.fits;6.45369;26450.7;16.7113;1.536
20170810103252830_CIIRC-R1_met.fits;6.98822;26503.4;16.9045;0.170667
20170810103204532_CIIRC-R1_snap.fits;7.71966;26506.3;5.96458;0
20170810103344713_CIIRC-R1_met.fits;6.36216;26496.1;16.4914;0.341333
20170810103304606_CIIRC-R1_snap.fits;7.18829;26469.7;7.5167;0
20170810103458782_CIIRC-R1_met.fits;8.22093;26477.1;18.6218;0.170667
20170810103404681_CIIRC-R1_snap.fits;7.97104;26497.6;6.57798;0
20170810103501342_CIIRC-R1_met.fits;7.3027;26493.2;31.074;0.170667
20170810103508510_CIIRC-R1_met.fits;8.33466;26499;131.268;0.512
20170810103524894_CIIRC-R1_met.fits;7.17983;26458;16.036;0.170667
20170810103527796_CIIRC-R1_met.fits;7.02915;26471.2;159.341;0.682667
20170810103504756_CIIRC-R1_snap.fits;8.9969;26475.6;8.31819;0
20170810103639134_CIIRC-R1_met.fits;8.28301;26477.1;25.7496;0.341333
20170810103604830_CIIRC-R1_snap.fits;7.29842;26507.8;6.15798;0
20170810103732212_CIIRC-R1_met.fits;6.647;26449.2;21.213;0.341333
20170810103704905_CIIRC-R1_snap.fits;8.18429;26506.3;8.22733;0
20170810103816244_CIIRC-R1_met.fits;9.03033;26504.9;109.049;0.512
20170810103821876_CIIRC-R1_met.fits;6.54848;26460.9;16.3546;0.170667
20170810103832457_CIIRC-R1_met.fits;7.1182;26481.4;23.3135;0.341333
20170810103849524_CIIRC-R1_met.fits;7.68003;26502;70.6068;2.56
20170810103804980_CIIRC-R1_snap.fits;7.94783;26518.1;7.39584;0
20170810103952500_CIIRC-R1_met.fits;7.00795;26496.1;15.4637;0.170667
20170810103958132_CIIRC-R1_met.fits;7.51453;26502;20.7023;0.170667
20170810103905054_CIIRC-R1_snap.fits;7.3737;26499;6.7812;0
20170810104010761_CIIRC-R1_met.fits;6.35113;26493.2;15.6421;0.170667
20170810104036873_CIIRC-R1_met.fits;6.3277;26465.3;14.9084;0.341333
20170810104005129_CIIRC-R1_snap.fits;7.54951;26458;6.60733;0
20170810104107081_CIIRC-R1_met.fits;6.59758;26500.5;42.4939;0.341333
20170810104110494_CIIRC-R1_met.fits;7.60967;26484.4;70.1065;0.341333
20170810104152137_CIIRC-R1_met.fits;6.68906;26449.2;14.1705;0.170667
20170810104156916_CIIRC-R1_met.fits;7.38741;26463.9;25.9034;0.341333
20170810104201012_CIIRC-R1_met.fits;6.38156;26480;14.75;0.170667
20170810104105204_CIIRC-R1_snap.fits;7.91153;26449.2;6.16279;0
20170810104230025_CIIRC-R1_met.fits;7.30104;26502;48.8505;0.341333
20170810104234462_CIIRC-R1_met.fits;6.45242;26523.9;13.5589;2.048
20170810104205278_CIIRC-R1_snap.fits;7.24415;26506.3;7.97073;0
20170810104308254_CIIRC-R1_met.fits;6.96616;26460.9;14.9562;0.170667
20170810104325321_CIIRC-R1_met.fits;9.37638;26515.1;28.1149;0.170667
20170810104305353_CIIRC-R1_snap.fits;7.79025;26456.5;32.8044;0
20170810104343241_CIIRC-R1_met.fits;7.6839;26472.7;18.1609;21.6747
20170810104415497_CIIRC-R1_met.fits;7.40113;26459.5;18.468;0.512
20170810104424030_CIIRC-R1_met.fits;8.91904;26503.4;18.8249;0.170667
20170810104405428_CIIRC-R1_snap.fits;8.9955;26463.9;6.53283;0
20170810104544244_CIIRC-R1_met.fits;6.76537;26482.9;13.5826;0.341333
20170810104505502_CIIRC-R1_snap.fits;7.78299;26509.3;6.9187;0
20170810104621790_CIIRC-R1_met.fits;7.24063;26499;29.2894;0.170667
20170810104605577_CIIRC-R1_snap.fits;7.09553;26518.1;5.48352;0
20170810104725108_CIIRC-R1_met.fits;7.78538;26481.4;15.6093;0.170667
20170810104747806_CIIRC-R1_met.fits;8.2712;26488.8;22.089;0.170667
20170810104759070_CIIRC-R1_met.fits;7.40621;26504.9;16.6564;0.512
20170810104705652_CIIRC-R1_snap.fits;7.55121;26543;6.59885;0
20170810104839518_CIIRC-R1_met.fits;6.97081;26502;72.7499;0.682667
20170810104849246_CIIRC-R1_met.fits;7.12985;26488.8;14.3753;0.341333
20170810104901022_CIIRC-R1_met.fits;6.99867;26487.3;29.5167;1.36533
20170810104805726_CIIRC-R1_snap.fits;6.97358;26497.6;9.06816;0
20170810104905801_CIIRC-R1_snap.fits;8.0895;26496.1;6.96069;0
20170810105018505_CIIRC-R1_met.fits;7.59262;26502;92.7089;0.512
20170810105024137_CIIRC-R1_met.fits;6.72191;26487.3;17.606;0.170667
20170810105036425_CIIRC-R1_met.fits;9.15295;26496.1;26.0945;0.170667
20170810105005876_CIIRC-R1_snap.fits;8.31934;26500.5;4.88188;0
20170810105109705_CIIRC-R1_met.fits;8.13087;26496.1;30.9177;0.341333
20170810105118750_CIIRC-R1_met.fits;7.6378;26504.9;25.7603;0.170667
20170810105105950_CIIRC-R1_snap.fits;7.29566;26509.3;5.97759;0
20170810105222238_CIIRC-R1_met.fits;7.15878;26449.2;18.1942;0.341333
20170810105229918_CIIRC-R1_met.fits;8.24147;26519.5;17.853;0.170667
20170810105239817_CIIRC-R1_met.fits;8.02291;26491.7;25.9557;0.512
20170810105206025_CIIRC-R1_snap.fits;7.53411;26480;8.98226;0
20170810105338868_CIIRC-R1_met.fits;8.58049;26496.1;24.6884;0.512
20170810105306100_CIIRC-R1_snap.fits;6.96468;26510.7;6.6828;0
20170810105417609_CIIRC-R1_met.fits;7.61089;26493.2;40.8354;0.341333
20170810105426313_CIIRC-R1_met.fits;12.4903;26497.6;139.952;1.024
20170810105406174_CIIRC-R1_snap.fits;9.22081;26503.4;8.67055;0
20170810105513417_CIIRC-R1_met.fits;9.08034;26518.1;18.355;0.170667
20170810105534068_CIIRC-R1_met.fits;10.4153;26499;47.2201;0.341333
20170810105506249_CIIRC-R1_snap.fits;7.07798;26480;7.10964;0
20170810105606324_CIIRC-R1_snap.fits;8.14777;26462.4;5.68469;0
20170810105708617_CIIRC-R1_met.fits;7.51135;26523.9;93.2127;0.682667
20170810105753673_CIIRC-R1_met.fits;6.44991;26504.9;15.5988;0.170667
20170810105757940_CIIRC-R1_met.fits;6.9632;26452.1;16.3816;0.341333
20170810105706398_CIIRC-R1_snap.fits;7.92473;26494.6;6.3451;0
20170810105811593_CIIRC-R1_met.fits;6.86524;26535.6;17.5247;0.512
20170810105825246_CIIRC-R1_met.fits;7.68355;26510.7;45.4928;0.341333
20170810105827636_CIIRC-R1_met.fits;7.28122;26496.1;18.081;0.341333
20170810105833268_CIIRC-R1_met.fits;6.64996;26500.5;25.7146;0.512
20170810105847774_CIIRC-R1_met.fits;6.53347;26477.1;13.3469;0.170667
20170810105853406_CIIRC-R1_met.fits;7.02855;26506.3;20.1615;0.170667
20170810105900233_CIIRC-R1_met.fits;5.94667;26472.7;17.2972;0.170667
20170810105806473_CIIRC-R1_snap.fits;7.77336;26529.8;10.4811;0
20170810105905012_CIIRC-R1_met.fits;7.34939;26515.1;15.6706;0.170667
20170810105913716_CIIRC-R1_met.fits;5.56619;26513.7;14.0898;0.170667
20170810105919689_CIIRC-R1_met.fits;7.03347;26499;31.9223;0.170667
20170810105906548_CIIRC-R1_snap.fits;7.6994;26523.9;6.67154;0
