# file name; noise; peak f.; mag.; duration
20170810180019892_CIIRC-R1_met.fits;6.97125;26526.9;39.8648;0.512
20170810180107508_CIIRC-R1_met.fits;8.26043;26516.6;26.4873;0.341333
20170810180037982_CIIRC-R1_snap.fits;7.43865;26475.6;9.75098;0
20170810180155636_CIIRC-R1_met.fits;8.5923;26516.6;31.4677;0.170667
20170810180138057_CIIRC-R1_snap.fits;8.61534;26493.2;9.1766;0
20170810180257588_CIIRC-R1_met.fits;8.84881;26499;26.8044;0.170667
20170810180330014_CIIRC-R1_met.fits;8.45529;26513.7;22.0059;0.341333
20170810180238132_CIIRC-R1_snap.fits;7.93548;26460.9;6.08985;0
20170810180339060_CIIRC-R1_met.fits;8.38344;26500.5;17.5654;0.170667
20170810180338206_CIIRC-R1_snap.fits;8.05289;26544.4;7.47285;0
20170810180436233_CIIRC-R1_met.fits;8.97764;26506.3;54.4508;0.341333
20170810180505246_CIIRC-R1_met.fits;9.62832;26506.3;34.4801;0.341333
20170810180522996_CIIRC-R1_met.fits;9.59107;26521;20.2778;0.341333
20170810180438281_CIIRC-R1_snap.fits;9.33058;26480;9.26404;0
20170810180548596_CIIRC-R1_met.fits;8.73095;26510.7;54.9299;0.341333
20170810180602590_CIIRC-R1_met.fits;10.3206;26500.5;20.6792;0.512
20170810180609929_CIIRC-R1_met.fits;9.58591;26528.3;45.2197;1.536
20170810180622046_CIIRC-R1_met.fits;9.19902;26488.8;25.275;0.170667
20170810180538356_CIIRC-R1_snap.fits;8.30595;26472.7;7.58509;0
20170810180718025_CIIRC-R1_met.fits;8.28048;26494.6;23.1921;0.170667
20170810180728948_CIIRC-R1_met.fits;8.5579;26535.6;23.266;0.341333
20170810180638430_CIIRC-R1_snap.fits;8.79919;26531.2;6.11051;0
20170810180738164_CIIRC-R1_met.fits;9.81893;26497.6;25.0901;0.341333
20170810180743113_CIIRC-R1_met.fits;7.65621;26525.4;90.6513;0.341333
20170810180738505_CIIRC-R1_snap.fits;8.22786;26469.7;8.20943;0
20170810180910665_CIIRC-R1_met.fits;9.04611;26502;21.7254;0.170667
20170810180921076_CIIRC-R1_met.fits;8.15592;26518.1;55.6565;1.36533
20170810180838580_CIIRC-R1_snap.fits;7.65496;26499;8.23829;0
20170810180938654_CIIRC-R1_snap.fits;8.2754;26491.7;9.06483;0
20170810181054430_CIIRC-R1_met.fits;6.95808;26529.8;14.5142;0.512
20170810181038729_CIIRC-R1_snap.fits;8.02589;26452.1;6.34618;0
20170810181203550_CIIRC-R1_met.fits;8.63128;26506.3;22.8861;0.170667
20170810181138804_CIIRC-R1_snap.fits;11.4279;26474.1;9.91167;0
20170810181245022_CIIRC-R1_met.fits;12.0446;26510.7;75.1237;0.341333
20170810181238878_CIIRC-R1_snap.fits;10.7171;26469.7;8.78576;0
20170810181338441_CIIRC-R1_met.fits;11.5706;26515.1;29.873;0.170667
20170810181415476_CIIRC-R1_met.fits;8.31068;26507.8;19.7812;0.170667
20170810181338953_CIIRC-R1_snap.fits;9.19288;26491.7;6.90509;0
20170810181458825_CIIRC-R1_met.fits;7.60916;26497.6;47.2512;0.341333
20170810181439028_CIIRC-R1_snap.fits;7.67272;26528.3;7.4454;0
20170810181537737_CIIRC-R1_met.fits;8.74754;26510.7;69.9201;0.341333
20170810181544222_CIIRC-R1_met.fits;8.67904;26523.9;36.2613;0.341333
20170810181610505_CIIRC-R1_met.fits;8.22027;26504.9;16.6958;0.170667
20170810181633545_CIIRC-R1_met.fits;8.57304;26506.3;138.29;0.512
20170810181539102_CIIRC-R1_snap.fits;7.86659;26487.3;5.57962;0
20170810181643102_CIIRC-R1_met.fits;8.31877;26512.2;20.1451;0.512
20170810181719966_CIIRC-R1_met.fits;7.28592;26497.6;41.7846;0.853333
20170810181639177_CIIRC-R1_snap.fits;7.44641;26538.6;6.89393;0
20170810181753929_CIIRC-R1_met.fits;7.73768;26510.7;52.6322;0.341333
20170810181808948_CIIRC-R1_met.fits;8.07518;26503.4;43.8887;0.682667
20170810181739252_CIIRC-R1_snap.fits;8.66757;26510.7;7.69605;0
20170810181902025_CIIRC-R1_met.fits;7.18108;26503.4;35.3208;2.38933
20170810181839326_CIIRC-R1_snap.fits;8.91314;26532.7;7.2346;0
20170810181939401_CIIRC-R1_snap.fits;7.15892;26518.1;6.13018;0
20170810182039476_CIIRC-R1_snap.fits;7.8092;26487.3;8.11298;0
20170810182139550_CIIRC-R1_snap.fits;8.04223;26545.9;8.6442;0
20170810182303689_CIIRC-R1_met.fits;7.46743;26526.9;71.8844;0.341333
20170810182331337_CIIRC-R1_met.fits;8.5068;26510.7;56.3395;0.341333
20170810182239625_CIIRC-R1_snap.fits;7.67287;26509.3;7.31967;0
20170810182339529_CIIRC-R1_met.fits;8.27095;26509.3;31.177;0.170667
20170810182344649_CIIRC-R1_met.fits;8.03593;26490.2;45.7988;0.341333
20170810182350622_CIIRC-R1_met.fits;8.84485;26531.2;19.7688;2.38933
20170810182339700_CIIRC-R1_snap.fits;7.694;26534.2;7.87579;0
20170810182453086_CIIRC-R1_met.fits;10.0833;26488.8;39.249;0.682667
20170810182439774_CIIRC-R1_snap.fits;7.6768;26510.7;7.69703;0
20170810182558793_CIIRC-R1_met.fits;8.29428;26506.3;21.5755;0.341333
20170810182539849_CIIRC-R1_snap.fits;7.50819;26458;8.79589;0
20170810182721737_CIIRC-R1_met.fits;8.94802;26522.5;34.345;0.341333
20170810182639924_CIIRC-R1_snap.fits;7.28365;26456.5;5.44175;0
20170810182810036_CIIRC-R1_met.fits;6.37742;26519.5;13.7915;0.341333
20170810182739998_CIIRC-R1_snap.fits;8.27301;26455.1;5.989;0
20170810182847924_CIIRC-R1_met.fits;8.69493;26510.7;25.6821;0.341333
20170810182853897_CIIRC-R1_met.fits;7.0599;26522.5;15.2261;0.170667
20170810182900382_CIIRC-R1_met.fits;8.40323;26513.7;18.0928;0.682667
20170810182930249_CIIRC-R1_met.fits;9.54098;26506.3;25.1561;0.170667
20170810182840073_CIIRC-R1_snap.fits;7.47749;26519.5;8.25394;0
20170810182940148_CIIRC-R1_snap.fits;7.62161;26487.3;8.00714;0
20170810183050121_CIIRC-R1_met.fits;7.92837;26506.3;65.6224;0.512
20170810183059337_CIIRC-R1_met.fits;10.1481;26523.9;20.9912;0.341333
20170810183040222_CIIRC-R1_snap.fits;8.78194;26497.6;8.22854;0
20170810183140297_CIIRC-R1_snap.fits;8.52496;26519.5;7.67626;0
20170810183322356_CIIRC-R1_met.fits;7.95304;26509.3;26.4055;0.341333
20170810183325769_CIIRC-R1_met.fits;9.04084;26500.5;59.0391;0.341333
20170810183240372_CIIRC-R1_snap.fits;6.85092;26491.7;8.61282;0
20170810183341812_CIIRC-R1_met.fits;7.84556;26507.8;17.2962;0.341333
20170810183340446_CIIRC-R1_snap.fits;10.0348;26537.1;6.86796;0
20170810183439326_CIIRC-R1_met.fits;9.01227;26510.7;185.576;0.512
20170810183508510_CIIRC-R1_met.fits;7.89124;26493.2;33.5963;0.341333
20170810183440521_CIIRC-R1_snap.fits;7.52054;26510.7;7.16989;0
20170810183607561_CIIRC-R1_met.fits;8.53755;26504.9;18.2637;0.170667
20170810183618654_CIIRC-R1_met.fits;7.63892;26510.7;20.3867;0.170667
20170810183540596_CIIRC-R1_snap.fits;8.61549;26469.7;25.1379;0
20170810183637769_CIIRC-R1_met.fits;7.99557;26547.4;23.7544;1.70667
20170810183700297_CIIRC-R1_met.fits;6.57349;26502;14.2716;0.170667
20170810183711049_CIIRC-R1_met.fits;7.21483;26519.5;17.8389;0.341333
20170810183640670_CIIRC-R1_snap.fits;9.26382;26518.1;9.25696;0
20170810183807198_CIIRC-R1_met.fits;8.17992;26516.6;16.8774;0.341333
20170810183819828_CIIRC-R1_met.fits;7.34585;26522.5;19.4694;0.341333
20170810183740745_CIIRC-R1_snap.fits;7.78224;26471.2;5.88148;0
20170810183841502_CIIRC-R1_met.fits;7.43311;26478.5;29.4339;0.170667
20170810183901812_CIIRC-R1_met.fits;7.38539;26506.3;54.1304;0.341333
20170810183840820_CIIRC-R1_snap.fits;9.20289;26532.7;5.47694;0
20170810183940894_CIIRC-R1_snap.fits;10.2186;26541.5;6.15395;0
20170810184040286_CIIRC-R1_met.fits;8.41163;26500.5;96.5234;0.512
20170810184119198_CIIRC-R1_met.fits;7.86844;26452.1;20.0163;0.341333
20170810184126537_CIIRC-R1_met.fits;9.82533;26512.2;23.8847;0.341333
20170810184040969_CIIRC-R1_snap.fits;8.80621;26487.3;8.3829;0
20170810184201012_CIIRC-R1_met.fits;8.33337;26485.8;74.2273;0.341333
20170810184212276_CIIRC-R1_met.fits;9.09698;26509.3;21.0685;0.170667
20170810184225076_CIIRC-R1_met.fits;8.70791;26496.1;18.6836;0.341333
20170810184141044_CIIRC-R1_snap.fits;7.6358;26509.3;6.65727;0
20170810184238217_CIIRC-R1_met.fits;10.444;26484.4;25.2978;1.19467
20170810184241118_CIIRC-R1_snap.fits;7.99557;26509.3;6.72869;0
20170810184406110_CIIRC-R1_met.fits;8.52129;26497.6;19.1051;1.87733
20170810184341193_CIIRC-R1_snap.fits;7.87091;26529.8;6.45016;0
20170810184441268_CIIRC-R1_snap.fits;7.45244;26522.5;9.6499;0
20170810184549534_CIIRC-R1_met.fits;7.57214;26506.3;19.5832;0.170667
20170810184621449_CIIRC-R1_met.fits;8.22975;26494.6;23.9044;0.170667
20170810184541342_CIIRC-R1_snap.fits;8.04499;26529.8;18.4629;0
20170810184639881_CIIRC-R1_met.fits;8.03125;26529.8;18.4629;0.341333
20170810184655070_CIIRC-R1_met.fits;8.56628;26500.5;27.2885;0.170667
20170810184735518_CIIRC-R1_met.fits;7.54269;26506.3;28.8743;0.170667
20170810184641417_CIIRC-R1_snap.fits;6.11198;26491.7;5.88348;0
20170810184750537_CIIRC-R1_met.fits;9.34603;26504.9;19.613;0.170667
20170810184823476_CIIRC-R1_met.fits;7.78886;26506.3;15.7651;0.170667
20170810184741492_CIIRC-R1_snap.fits;8.08846;26532.7;5.67955;0
20170810184902217_CIIRC-R1_met.fits;8.82339;26506.3;18.912;0.170667
20170810184937374_CIIRC-R1_met.fits;9.11355;26507.8;26.5043;0.170667
20170810184841566_CIIRC-R1_snap.fits;8.60779;26519.5;6.54132;0
20170810185017993_CIIRC-R1_met.fits;6.63544;26496.1;51.9803;0.341333
20170810184941641_CIIRC-R1_snap.fits;9.05197;26523.9;5.85463;0
20170810185045982_CIIRC-R1_met.fits;7.11354;26497.6;16.1046;0.170667
20170810185041716_CIIRC-R1_snap.fits;8.08959;26481.4;7.74076;0
20170810185141790_CIIRC-R1_snap.fits;8.64757;26453.6;7.06117;0
20170810185248350_CIIRC-R1_met.fits;7.58154;26499;54.2449;0.341333
20170810185254665_CIIRC-R1_met.fits;7.20564;26488.8;34.1237;0.170667
20170810185259273_CIIRC-R1_met.fits;6.49202;26502;51.2946;0.341333
20170810185304222_CIIRC-R1_met.fits;7.70695;26506.3;18.6825;0.341333
20170810185307294_CIIRC-R1_met.fits;6.67987;26500.5;25.4476;0.341333
20170810185331358_CIIRC-R1_met.fits;6.95097;26502;18.0442;0.341333
20170810185241865_CIIRC-R1_snap.fits;6.50714;26466.8;8.95813;0
20170810185347913_CIIRC-R1_met.fits;7.99343;26502;17.5067;1.19467
20170810185418633_CIIRC-R1_met.fits;8.33008;26500.5;22.7821;0.512
20170810185341940_CIIRC-R1_snap.fits;9.70021;26541.5;6.75412;0
20170810185439113_CIIRC-R1_met.fits;9.02225;26488.8;24.4522;0.170667
20170810185511369_CIIRC-R1_met.fits;7.36098;26512.2;31.6924;0.170667
20170810185523316_CIIRC-R1_met.fits;6.49414;26466.8;35.1579;1.36533
20170810185442014_CIIRC-R1_snap.fits;7.66979;26466.8;6.92692;0
20170810185553182_CIIRC-R1_met.fits;7.88421;26484.4;17.1898;0.341333
20170810185611102_CIIRC-R1_met.fits;7.52136;26502;26.0314;0.341333
20170810185614516_CIIRC-R1_met.fits;7.31863;26503.4;21.0455;0.682667
20170810185542089_CIIRC-R1_snap.fits;7.28014;26480;6.51502;0
20170810185707764_CIIRC-R1_met.fits;7.14308;26496.1;21.1108;0.170667
20170810185719540_CIIRC-R1_met.fits;7.00112;26499;16.0327;1.70667
20170810185642164_CIIRC-R1_snap.fits;6.9159;26529.8;6.50148;0
20170810185834633_CIIRC-R1_met.fits;9.37997;26538.6;26.9751;0.170667
20170810185742238_CIIRC-R1_snap.fits;8.18548;26516.6;7.9364;0
20170810185841972_CIIRC-R1_met.fits;8.57688;26502;26.5158;0.341333
20170810185903476_CIIRC-R1_met.fits;7.61889;26500.5;16.103;1.87733
20170810185917129_CIIRC-R1_met.fits;8.47678;26491.7;25.9733;0.170667
20170810185920884_CIIRC-R1_met.fits;7.18778;26500.5;18.0537;0.170667
20170810185842313_CIIRC-R1_snap.fits;9.67472;26522.5;7.32024;0
20170810185946825_CIIRC-R1_met.fits;8.13241;26522.5;36.6328;2.048
20170810185942388_CIIRC-R1_snap.fits;6.9793;26480;6.93916;0
