# file name; noise; peak f.; mag.; duration
20170810150007817_CIIRC-R1_met.fits;9.84436;26521;23.7428;0.341333
20170810150024030_CIIRC-R1_met.fits;7.11855;26515.1;28.0494;0.170667
20170810150024542_CIIRC-R1_snap.fits;8.24632;26516.6;5.76019;0
20170810150218548_CIIRC-R1_met.fits;7.90293;26509.3;30.5144;0.341333
20170810150124617_CIIRC-R1_snap.fits;7.26306;26541.5;8.33422;0
20170810150242953_CIIRC-R1_met.fits;7.7999;26488.8;17.1321;0.170667
20170810150308382_CIIRC-R1_met.fits;7.82118;26481.4;43.3803;0.512
20170810150315892_CIIRC-R1_met.fits;7.58675;26526.9;43.7789;0.341333
20170810150224692_CIIRC-R1_snap.fits;7.18357;26516.6;6.29495;0
20170810150419721_CIIRC-R1_met.fits;6.50207;26510.7;28.8262;0.170667
20170810150324766_CIIRC-R1_snap.fits;8.72791;26500.5;8.13741;0
20170810150516041_CIIRC-R1_met.fits;7.46937;26502;129.453;0.341333
20170810150424841_CIIRC-R1_snap.fits;8.57821;26521;7.79892;0
20170810150531913_CIIRC-R1_met.fits;7.86544;26484.4;18.1949;0.170667
20170810150524916_CIIRC-R1_snap.fits;8.4341;26496.1;8.54942;0
20170810150704244_CIIRC-R1_met.fits;8.07351;26475.6;24.8733;0.170667
20170810150624990_CIIRC-R1_snap.fits;7.35489;26484.4;6.46386;0
20170810150738548_CIIRC-R1_met.fits;7.5156;26499;52.9567;0.341333
20170810150746057_CIIRC-R1_met.fits;10.1684;26506.3;31.181;0.341333
20170810150751006_CIIRC-R1_met.fits;8.38997;26507.8;26.0537;0.341333
20170810150725065_CIIRC-R1_snap.fits;8.87962;26502;9.0276;0
20170810150832990_CIIRC-R1_met.fits;6.50121;26515.1;15.9427;0.170667
20170810150857396_CIIRC-R1_met.fits;7.745;26512.2;19.6898;0.170667
20170810150913438_CIIRC-R1_met.fits;7.8195;26519.5;18.8463;0.170667
20170810150825140_CIIRC-R1_snap.fits;7.94687;26538.6;7.14386;0
20170810150941257_CIIRC-R1_met.fits;6.9101;26525.4;15.8056;0.170667
20170810150958494_CIIRC-R1_met.fits;10.6279;26510.7;53.0379;0.682667
20170810151007881_CIIRC-R1_met.fits;10.1684;26518.1;30.5457;0.512
20170810150925214_CIIRC-R1_snap.fits;9.8699;26450.7;6.2064;0
20170810151032116_CIIRC-R1_met.fits;10.4993;26488.8;30.3087;1.36533
20170810151025289_CIIRC-R1_snap.fits;10.8763;26477.1;6.77813;0
20170810151129118_CIIRC-R1_met.fits;11.4003;26499;30.406;0.512
20170810151153694_CIIRC-R1_met.fits;9.30656;26510.7;47.4166;0.341333
20170810151208884_CIIRC-R1_met.fits;8.99831;26525.4;24.8752;0.170667
20170810151125364_CIIRC-R1_snap.fits;9.32537;26478.5;6.31057;0
20170810151243188_CIIRC-R1_met.fits;8.59666;26509.3;18.3335;0.170667
20170810151317662_CIIRC-R1_met.fits;8.95128;26518.1;35.3524;0.682667
20170810151225438_CIIRC-R1_snap.fits;7.34758;26484.4;9.08092;0
20170810151326708_CIIRC-R1_met.fits;7.94877;26523.9;28.7766;0.170667
20170810151334217_CIIRC-R1_met.fits;9.43735;26497.6;182.123;0.682667
20170810151354356_CIIRC-R1_met.fits;7.22953;26465.3;19.8113;0.170667
20170810151416713_CIIRC-R1_met.fits;9.038;26518.1;60.3612;1.19467
20170810151325513_CIIRC-R1_snap.fits;8.63858;26529.8;7.46278;0
20170810151439241_CIIRC-R1_met.fits;8.36998;26518.1;23.0891;0.341333
20170810151505865_CIIRC-R1_met.fits;8.02219;26512.2;39.4905;0.341333
20170810151509278_CIIRC-R1_met.fits;8.46524;26518.1;30.6546;0.170667
20170810151512009_CIIRC-R1_met.fits;7.84867;26526.9;16.3929;0.170667
20170810151520372_CIIRC-R1_met.fits;7.73822;26513.7;34.9517;0.341333
20170810151425588_CIIRC-R1_snap.fits;8.49487;26485.8;5.37248;0
20170810151555870_CIIRC-R1_met.fits;9.37538;26506.3;19.9058;0.170667
20170810151525662_CIIRC-R1_snap.fits;8.46736;26547.4;8.02665;0
20170810151628297_CIIRC-R1_met.fits;8.39643;26513.7;150.661;0.341333
20170810151641950_CIIRC-R1_met.fits;7.92815;26513.7;17.4517;0.170667
20170810151647070_CIIRC-R1_met.fits;8.67486;26521;31.6123;0.341333
20170810151715230_CIIRC-R1_met.fits;8.78926;26496.1;66.9612;0.512
20170810151625737_CIIRC-R1_snap.fits;7.61228;26532.7;5.80448;0
20170810151725812_CIIRC-R1_met.fits;7.85713;26499;24.7374;0.341333
20170810151742366_CIIRC-R1_met.fits;8.6878;26518.1;146.35;0.341333
20170810151748681_CIIRC-R1_met.fits;8.16295;26516.6;23.6666;0.170667
20170810151725812_CIIRC-R1_snap.fits;12.924;26449.2;9.30312;0
20170810151826228_CIIRC-R1_met.fits;12.503;26540;30.3984;0.170667
20170810151825886_CIIRC-R1_snap.fits;8.88932;26540;7.28739;0
20170810151942345_CIIRC-R1_met.fits;9.38455;26497.6;78.7808;0.341333
20170810152011188_CIIRC-R1_met.fits;9.00107;26516.6;21.7151;0.170667
20170810151925961_CIIRC-R1_snap.fits;8.79603;26469.7;6.74225;0
20170810152048905_CIIRC-R1_met.fits;9.45153;26519.5;44.1881;0.170667
20170810152026036_CIIRC-R1_snap.fits;8.09577;26485.8;6.25529;0
20170810152148809_CIIRC-R1_met.fits;7.48122;26496.1;16.5422;0.170667
20170810152126110_CIIRC-R1_snap.fits;9.01847;26503.4;8.81638;0
20170810152232670_CIIRC-R1_met.fits;7.82653;26522.5;27.5742;0.512
20170810152241545_CIIRC-R1_met.fits;7.56833;26509.3;38.6697;0.682667
20170810152319945_CIIRC-R1_met.fits;7.10829;26510.7;23.8223;0.170667
20170810152226185_CIIRC-R1_snap.fits;8.25156;26485.8;5.7717;0
20170810152352884_CIIRC-R1_met.fits;7.79142;26503.4;46.5088;0.341333
20170810152404318_CIIRC-R1_met.fits;7.72953;26503.4;46.1122;0.341333
20170810152408414_CIIRC-R1_met.fits;8.7477;26521;37.6436;0.341333
20170810152418654_CIIRC-R1_met.fits;7.9441;26519.5;19.3222;0.170667
20170810152326260_CIIRC-R1_snap.fits;8.71305;26477.1;9.02902;0
20170810152421044_CIIRC-R1_met.fits;6.28805;26499;14.3898;3.41333
20170810152517534_CIIRC-R1_met.fits;6.94474;26507.8;17.1045;0.512
20170810152426334_CIIRC-R1_snap.fits;11.5659;26485.8;9.19998;0
20170810152526409_CIIRC-R1_snap.fits;10.2007;26465.3;8.70878;0
20170810152626484_CIIRC-R1_snap.fits;8.91327;26535.6;6.61059;0
20170810152744820_CIIRC-R1_met.fits;8.46438;26534.2;52.6831;0.341333
20170810152753694_CIIRC-R1_met.fits;7.63971;26490.2;33.3769;0.341333
20170810152726558_CIIRC-R1_snap.fits;11.3581;26497.6;9.27523;0
20170810152917662_CIIRC-R1_met.fits;9.03795;26466.8;19.8245;0.170667
20170810152826633_CIIRC-R1_snap.fits;7.50369;26525.4;7.29052;0
20170810153005108_CIIRC-R1_met.fits;7.79413;26512.2;20.1372;0.341333
20170810153007326_CIIRC-R1_met.fits;8.19187;26500.5;22.7139;0.170667
20170810152926708_CIIRC-R1_snap.fits;8.34888;26503.4;6.06273;0
20170810153028830_CIIRC-R1_met.fits;6.97836;26506.3;29.658;0.170667
20170810153047092_CIIRC-R1_met.fits;7.52693;26532.7;15.1355;0.170667
20170810153053748_CIIRC-R1_met.fits;7.66141;26500.5;32.0843;0.170667
20170810153105524_CIIRC-R1_met.fits;8.13694;26506.3;21.6823;0.853333
20170810153026782_CIIRC-R1_snap.fits;7.93491;26450.7;5.01531;0
20170810153126004_CIIRC-R1_met.fits;9.53957;26504.9;35.3936;0.341333
20170810153135561_CIIRC-R1_met.fits;7.51054;26531.2;15.247;0.170667
20170810153212937_CIIRC-R1_met.fits;8.44576;26515.1;30.1895;0.682667
20170810153126857_CIIRC-R1_snap.fits;7.96513;26478.5;6.59791;0
20170810153227614_CIIRC-R1_met.fits;8.50567;26502;17.9181;0.341333
20170810153239049_CIIRC-R1_met.fits;8.11835;26528.3;22.5518;0.170667
20170810153243486_CIIRC-R1_met.fits;7.2991;26499;97.7037;0.341333
20170810153317278_CIIRC-R1_met.fits;6.69386;26504.9;13.8169;0.341333
20170810153226932_CIIRC-R1_snap.fits;6.79379;26504.9;6.07629;0
20170810153336052_CIIRC-R1_met.fits;8.22286;26521;39.1527;0.341333
20170810153411038_CIIRC-R1_met.fits;7.99647;26525.4;24.1836;0.170667
20170810153327006_CIIRC-R1_snap.fits;8.83146;26494.6;5.95879;0
20170810153514526_CIIRC-R1_met.fits;7.16287;26528.3;16.1695;0.170667
20170810153521012_CIIRC-R1_met.fits;6.89405;26506.3;29.5799;0.170667
20170810153427081_CIIRC-R1_snap.fits;7.39404;26452.1;10.8189;0
20170810153524596_CIIRC-R1_met.fits;7.53074;26506.3;33.9463;0.341333
20170810153526814_CIIRC-R1_met.fits;8.00292;26525.4;41.006;0.341333
20170810153543369_CIIRC-R1_met.fits;8.41772;26506.3;19.025;0.682667
20170810153610505_CIIRC-R1_met.fits;7.59313;26513.7;23.8524;0.170667
20170810153527156_CIIRC-R1_snap.fits;7.44516;26450.7;6.28703;0
20170810153641225_CIIRC-R1_met.fits;6.55362;26496.1;13.3981;0.170667
20170810153648905_CIIRC-R1_met.fits;7.54907;26488.8;19.4691;0.170667
20170810153651977_CIIRC-R1_met.fits;7.25171;26506.3;60.9762;0.341333
20170810153627230_CIIRC-R1_snap.fits;7.00376;26475.6;6.06539;0
20170810153739081_CIIRC-R1_met.fits;9.47802;26510.7;53.3123;0.341333
20170810153745225_CIIRC-R1_met.fits;6.00216;26523.9;34.443;0.341333
20170810153727305_CIIRC-R1_snap.fits;7.23509;26541.5;6.01585;0
20170810153837790_CIIRC-R1_met.fits;8.34453;26494.6;29.0281;0.682667
20170810153920628_CIIRC-R1_met.fits;7.47672;26509.3;42.4783;1.36533
20170810153827380_CIIRC-R1_snap.fits;6.57563;26458;5.06534;0
20170810153953908_CIIRC-R1_met.fits;7.92994;26541.5;18.7519;0.682667
20170810153927454_CIIRC-R1_snap.fits;8.92689;26541.5;7.04256;0
20170810154058761_CIIRC-R1_met.fits;6.86079;26528.3;25.7026;0.341333
20170810154107465_CIIRC-R1_met.fits;6.53293;26475.6;23.9064;0.341333
20170810154027529_CIIRC-R1_snap.fits;8.12893;26523.9;7.69734;0
20170810154135113_CIIRC-R1_met.fits;6.41556;26522.5;53.8446;0.341333
20170810154154569_CIIRC-R1_met.fits;6.63378;26490.2;17.3039;19.7973
20170810154218462_CIIRC-R1_met.fits;7.44428;26497.6;22.5341;0.512
20170810154127604_CIIRC-R1_snap.fits;7.66485;26544.4;7.86964;0
20170810154228873_CIIRC-R1_met.fits;6.67653;26510.7;14.983;0.512
20170810154247476_CIIRC-R1_met.fits;7.10234;26509.3;27.6903;0.341333
20170810154321609_CIIRC-R1_met.fits;7.38707;26507.8;18.5771;1.36533
20170810154227678_CIIRC-R1_snap.fits;10.5845;26487.3;8.98672;0
20170810154327753_CIIRC-R1_snap.fits;7.80132;26502;6.48999;0
20170810154427828_CIIRC-R1_snap.fits;8.1611;26532.7;6.84377;0
20170810154541726_CIIRC-R1_met.fits;9.96773;26529.8;26.3875;0.170667
20170810154545310_CIIRC-R1_met.fits;8.17917;26515.1;26.3353;0.341333
20170810154527902_CIIRC-R1_snap.fits;8.35297;26538.6;6.89466;0
20170810154651529_CIIRC-R1_met.fits;7.34484;26515.1;56.9533;0.512
20170810154723956_CIIRC-R1_met.fits;9.92325;26502;25.0845;0.170667
20170810154627977_CIIRC-R1_snap.fits;12.5022;26523.9;10.9851;0
20170810154734878_CIIRC-R1_met.fits;7.47384;26472.7;24.5542;0.170667
20170810154806452_CIIRC-R1_met.fits;9.27488;26499;54.2737;0.682667
20170810154728052_CIIRC-R1_snap.fits;9.20842;26477.1;7.53857;0
20170810154826249_CIIRC-R1_met.fits;10.1742;26502;21.6137;0.170667
20170810154841609_CIIRC-R1_met.fits;8.62239;26516.6;21.8745;0.170667
20170810154852190_CIIRC-R1_met.fits;7.63435;26509.3;19.3967;0.170667
20170810154905673_CIIRC-R1_met.fits;7.39924;26502;23.0753;0.341333
20170810154828126_CIIRC-R1_snap.fits;7.61943;26474.1;6.53821;0
20170810154944756_CIIRC-R1_met.fits;7.38257;26507.8;23.5597;0.170667
20170810154928201_CIIRC-R1_snap.fits;9.19711;26534.2;7.73441;0
20170810155056094_CIIRC-R1_met.fits;9.2372;26506.3;24.3227;0.170667
20170810155028276_CIIRC-R1_snap.fits;10.438;26499;5.18412;0
20170810155144222_CIIRC-R1_met.fits;8.64515;26518.1;50.4734;0.341333
20170810155205385_CIIRC-R1_met.fits;7.56683;26503.4;40.6669;0.170667
20170810155215113_CIIRC-R1_met.fits;7.73546;26515.1;21.9147;0.170667
20170810155128350_CIIRC-R1_snap.fits;7.4758;26468.3;5.65174;0
20170810155236788_CIIRC-R1_met.fits;8.46992;26504.9;17.3047;0.170667
20170810155301022_CIIRC-R1_met.fits;7.60199;26515.1;42.8717;0.170667
20170810155309044_CIIRC-R1_met.fits;6.73299;26540;16.5866;2.38933
20170810155314505_CIIRC-R1_met.fits;8.83324;26504.9;20.4717;0.341333
20170810155228425_CIIRC-R1_snap.fits;7.48153;26482.9;7.49034;0
20170810155417310_CIIRC-R1_met.fits;9.41399;26510.7;66.9584;0.682667
20170810155328500_CIIRC-R1_snap.fits;8.64341;26519.5;21.2081;0
20170810155427038_CIIRC-R1_met.fits;7.89489;26519.5;21.2081;1.19467
20170810155451956_CIIRC-R1_met.fits;9.01607;26502;24.1335;0.170667
20170810155455881_CIIRC-R1_met.fits;7.32293;26510.7;19.4883;0.170667
20170810155428574_CIIRC-R1_snap.fits;7.82958;26481.4;6.80569;0
20170810155551518_CIIRC-R1_met.fits;7.92834;26510.7;41.5384;0.512
20170810155624798_CIIRC-R1_met.fits;6.49756;26502;29.2618;0.170667
20170810155528649_CIIRC-R1_snap.fits;7.72239;26500.5;5.50079;0
20170810155652788_CIIRC-R1_met.fits;6.27556;26521;29.0676;0.170667
20170810155704564_CIIRC-R1_met.fits;7.1887;26504.9;20.6589;0.170667
20170810155628724_CIIRC-R1_snap.fits;12.3158;26452.1;7.53372;0
20170810155728798_CIIRC-R1_snap.fits;8.71138;26515.1;5.86353;0
20170810155828873_CIIRC-R1_snap.fits;7.8569;26491.7;7.56009;0
20170810155928948_CIIRC-R1_snap.fits;6.92134;26475.6;6.11251;0
