# file name; noise; peak f.; mag.; duration
20170810120042164_CIIRC-R1_met.fits;7.07642;26469.7;183.05;0.341333
20170810120011102_CIIRC-R1_snap.fits;6.50598;26485.8;6.21705;0
20170810120112884_CIIRC-R1_met.fits;7.77929;26500.5;35.7465;0.341333
20170810120125001_CIIRC-R1_met.fits;8.36983;26499;18.0732;0.170667
20170810120111177_CIIRC-R1_snap.fits;7.12836;26477.1;4.92985;0
20170810120243166_CIIRC-R1_met.fits;7.40915;26512.2;51.909;0.341333
20170810120253406_CIIRC-R1_met.fits;6.57043;26522.5;80.248;0.341333
20170810120259038_CIIRC-R1_met.fits;7.03385;26515.1;19.649;3.41333
20170810120211252_CIIRC-R1_snap.fits;6.51785;26525.4;5.98167;0
20170810120316105_CIIRC-R1_met.fits;7.8174;26491.7;22.5087;0.170667
20170810120339657_CIIRC-R1_met.fits;6.43349;26491.7;19.7048;0.170667
20170810120356382_CIIRC-R1_met.fits;7.13383;26516.6;16.9165;0.170667
20170810120359625_CIIRC-R1_met.fits;9.95592;26453.6;22.7329;0.170667
20170810120311326_CIIRC-R1_snap.fits;8.78262;26525.4;8.23368;0
20170810120412084_CIIRC-R1_met.fits;7.84253;26469.7;37.4296;0.341333
20170810120426590_CIIRC-R1_met.fits;8.88402;26519.5;28.3638;0.341333
20170810120433246_CIIRC-R1_met.fits;8.72457;26494.6;21.7977;0.170667
20170810120458676_CIIRC-R1_met.fits;5.47823;26472.7;11.1869;0.341333
20170810120411401_CIIRC-R1_snap.fits;8.0394;26529.8;8.25444;0
20170810120510964_CIIRC-R1_met.fits;5.77557;26465.3;31.4122;0.512
20170810120517790_CIIRC-R1_met.fits;7.70341;26466.8;18.1581;0.341333
20170810120524276_CIIRC-R1_met.fits;6.66368;26468.3;14.7352;0.170667
20170810120527177_CIIRC-R1_met.fits;8.20053;26513.7;29.2213;0.853333
20170810120534857_CIIRC-R1_met.fits;6.14823;26500.5;20.4775;0.341333
20170810120538612_CIIRC-R1_met.fits;5.43938;26491.7;13.6915;0.170667
20170810120549534_CIIRC-R1_met.fits;6.58701;26502;16.0942;0.170667
20170810120558238_CIIRC-R1_met.fits;5.62829;26531.2;16.8774;0.341333
20170810120511476_CIIRC-R1_snap.fits;7.09459;26449.2;6.93221;0
20170810120617012_CIIRC-R1_met.fits;6.2618;26506.3;16.6828;0.170667
20170810120642441_CIIRC-R1_met.fits;7.18723;26512.2;20.1208;0.170667
20170810120703092_CIIRC-R1_met.fits;5.89912;26506.3;14.9303;0.170667
20170810120611550_CIIRC-R1_snap.fits;7.0621;26466.8;4.78735;0
20170810120711625_CIIRC-R1_snap.fits;5.74394;26547.4;5.43782;0
20170810120814089_CIIRC-R1_met.fits;5.63325;26453.6;42.3105;0.341333
20170810120830985_CIIRC-R1_met.fits;6.1072;26504.9;14.4743;0.341333
20170810120855390_CIIRC-R1_met.fits;6.17215;26515.1;16.5268;0.341333
20170810120811700_CIIRC-R1_snap.fits;6.61482;26471.2;6.42547;0
20170810120926281_CIIRC-R1_met.fits;6.61092;26469.7;25.1326;0.170667
20170810120939422_CIIRC-R1_met.fits;6.54107;26507.8;14.0129;0.170667
20170810121007582_CIIRC-R1_met.fits;7.08088;26509.3;98.4359;0.341333
20170810120911774_CIIRC-R1_snap.fits;7.30376;26474.1;6.87248;0
20170810121027380_CIIRC-R1_met.fits;7.47354;26496.1;21.3544;0.170667
20170810121047177_CIIRC-R1_met.fits;5.89658;26490.2;16.4355;0.341333
20170810121011849_CIIRC-R1_snap.fits;6.87957;26545.9;4.9918;0
20170810121122676_CIIRC-R1_met.fits;7.90987;26499;17.4639;0.341333
20170810121111924_CIIRC-R1_snap.fits;9.41494;26491.7;8.30382;0
20170810121249545_CIIRC-R1_met.fits;8.04387;26463.9;24.7484;0.170667
20170810121211998_CIIRC-R1_snap.fits;8.94288;26528.3;11.6087;0
20170810121351326_CIIRC-R1_met.fits;9.42351;26491.7;41.9631;10.24
20170810121312073_CIIRC-R1_snap.fits;7.24982;26500.5;7.58955;0
20170810121447646_CIIRC-R1_met.fits;7.04461;26528.3;17.0362;0.341333
20170810121454644_CIIRC-R1_met.fits;7.00173;26480;54.8089;0.341333
20170810121458740_CIIRC-R1_met.fits;7.35303;26496.1;20.9703;0.341333
20170810121505737_CIIRC-R1_met.fits;6.41217;26494.6;48.9303;0.170667
20170810121412148_CIIRC-R1_snap.fits;6.91884;26541.5;6.04066;0
20170810121512222_CIIRC-R1_snap.fits;7.23214;26510.7;5.66662;0
20170810121634654_CIIRC-R1_met.fits;7.49513;26491.7;15.8913;0.170667
20170810121612297_CIIRC-R1_snap.fits;7.40288;26523.9;8.309;0
20170810121712030_CIIRC-R1_met.fits;7.31852;26482.9;18.2068;0.170667
20170810121731486_CIIRC-R1_met.fits;7.29558;26522.5;14.905;0.170667
20170810121748212_CIIRC-R1_met.fits;8.80237;26485.8;24.7273;1.024
20170810121800329_CIIRC-R1_met.fits;6.6143;26521;13.7978;0.853333
20170810121712372_CIIRC-R1_snap.fits;6.4591;26525.4;5.7461;0
20170810121818590_CIIRC-R1_met.fits;7.1534;26493.2;15.7435;0.512
20170810121839582_CIIRC-R1_met.fits;6.61169;26472.7;20.9613;0.682667
20170810121854430_CIIRC-R1_met.fits;7.41426;26449.2;21.8703;0.341333
20170810121812446_CIIRC-R1_snap.fits;8.65438;26512.2;8.13067;0
20170810121952798_CIIRC-R1_met.fits;7.68706;26503.4;27.6321;0.341333
20170810122002868_CIIRC-R1_met.fits;7.32882;26532.7;49.9802;0.341333
20170810121912521_CIIRC-R1_snap.fits;8.4122;26522.5;8.52754;0
20170810122032393_CIIRC-R1_met.fits;7.36306;26512.2;32.8646;0.170667
20170810122037001_CIIRC-R1_met.fits;7.19063;26502;25.6134;0.170667
20170810122012596_CIIRC-R1_snap.fits;8.05927;26484.4;5.57909;0
20170810122140830_CIIRC-R1_met.fits;8.37724;26490.2;19.5372;0.341333
20170810122112670_CIIRC-R1_snap.fits;10.9213;26540;7.60681;0
20170810122217524_CIIRC-R1_met.fits;9.97273;26503.4;42.1988;0.512
20170810122238686_CIIRC-R1_met.fits;6.43436;26488.8;13.9563;0.341333
20170810122247049_CIIRC-R1_met.fits;6.669;26493.2;16.0143;0.170667
20170810122305140_CIIRC-R1_met.fits;7.08747;26478.5;26.0852;0.170667
20170810122212745_CIIRC-R1_snap.fits;7.19342;26509.3;5.5765;0
20170810122343881_CIIRC-R1_met.fits;8.59517;26482.9;20.1337;0.170667
20170810122312820_CIIRC-R1_snap.fits;7.05383;26478.5;4.90832;0
20170810122432692_CIIRC-R1_met.fits;6.99317;26478.5;21.5824;0.341333
20170810122436617_CIIRC-R1_met.fits;7.09382;26494.6;21.8641;0.341333
20170810122439860_CIIRC-R1_met.fits;7.09195;26465.3;17.2314;0.170667
20170810122451806_CIIRC-R1_met.fits;7.17548;26499;14.5611;0.341333
20170810122412894_CIIRC-R1_snap.fits;6.18795;26515.1;7.19351;0
20170810122557854_CIIRC-R1_met.fits;6.04021;26506.3;19.722;0.170667
20170810122512969_CIIRC-R1_snap.fits;6.80177;26503.4;6.65892;0
20170810122619870_CIIRC-R1_met.fits;6.24601;26455.1;16.0382;0.341333
20170810122630281_CIIRC-R1_met.fits;5.74354;26485.8;11.6565;0.170667
20170810122643081_CIIRC-R1_met.fits;6.09496;26503.4;12.3965;0.170667
20170810122613044_CIIRC-R1_snap.fits;6.69636;26496.1;5.54509;0
20170810122739060_CIIRC-R1_met.fits;7.14032;26452.1;51.7958;0.682667
20170810122742814_CIIRC-R1_met.fits;6.52024;26491.7;17.6133;0.170667
20170810122753396_CIIRC-R1_met.fits;7.55089;26484.4;17.0699;0.341333
20170810122713118_CIIRC-R1_snap.fits;7.8574;26509.3;6.48733;0
20170810122813705_CIIRC-R1_met.fits;6.39588;26480;43.3305;0.341333
20170810122822409_CIIRC-R1_met.fits;6.0709;26482.9;23.9051;0.170667
20170810122827017_CIIRC-R1_met.fits;7.34936;26512.2;36.0409;0.682667
20170810122841694_CIIRC-R1_met.fits;5.90729;26484.4;14.8943;0.341333
20170810122845108_CIIRC-R1_met.fits;6.53661;26460.9;16.3871;0.341333
20170810122850569_CIIRC-R1_met.fits;7.82237;26478.5;19.2123;0.170667
20170810122813193_CIIRC-R1_snap.fits;6.71053;26541.5;5.72407;0
20170810122912244_CIIRC-R1_met.fits;6.59079;26504.9;16.7088;0.341333
20170810122931188_CIIRC-R1_met.fits;8.23789;26456.5;26.1346;0.341333
20170810123002590_CIIRC-R1_met.fits;6.68839;26497.6;14.3392;0.170667
20170810123006004_CIIRC-R1_met.fits;6.7647;26532.7;18.7379;0.170667
20170810123008222_CIIRC-R1_met.fits;6.67048;26500.5;18.1543;0.170667
20170810122913268_CIIRC-R1_snap.fits;5.75302;26528.3;6.58589;0
20170810123021022_CIIRC-R1_met.fits;8.47309;26516.6;27.1975;0.170667
20170810123043038_CIIRC-R1_met.fits;10.8962;26478.5;35.974;0.170667
20170810123107614_CIIRC-R1_met.fits;9.54413;26468.3;20.3457;0.170667
20170810123013342_CIIRC-R1_snap.fits;7.88865;26544.4;5.20027;0
20170810123209566_CIIRC-R1_met.fits;8.42867;26487.3;42.5117;0.341333
20170810123113417_CIIRC-R1_snap.fits;7.24805;26519.5;5.98239;0
20170810123305545_CIIRC-R1_met.fits;6.73839;26462.4;26.0754;0.512
20170810123213492_CIIRC-R1_snap.fits;7.06286;26521;5.05731;0
20170810123318686_CIIRC-R1_met.fits;7.09141;26537.1;26.5587;1.19467
20170810123324830_CIIRC-R1_met.fits;8.84344;26497.6;22.1745;0.341333
20170810123332852_CIIRC-R1_met.fits;8.03915;26469.7;56.2934;0.341333
20170810123313566_CIIRC-R1_snap.fits;6.68296;26538.6;6.10743;0
20170810123425417_CIIRC-R1_met.fits;6.07704;26523.9;16.9217;2.38933
20170810123413641_CIIRC-R1_snap.fits;8.56046;26450.7;7.87092;0
20170810123510473_CIIRC-R1_met.fits;9.74667;26487.3;59.292;0.512
20170810123531294_CIIRC-R1_met.fits;9.03808;26509.3;33.7288;0.170667
20170810123552286_CIIRC-R1_met.fits;6.43881;26512.2;12.952;0.170667
20170810123513716_CIIRC-R1_snap.fits;7.99831;26504.9;5.87134;0
20170810123658164_CIIRC-R1_met.fits;6.44644;26482.9;24.0417;0.170667
20170810123613790_CIIRC-R1_snap.fits;6.29806;26496.1;6.88515;0
20170810123753972_CIIRC-R1_met.fits;7.73239;26490.2;18.9149;1.87733
20170810123713865_CIIRC-R1_snap.fits;7.66244;26490.2;6.9935;0
20170810123841929_CIIRC-R1_met.fits;7.61674;26488.8;22.9831;0.170667
20170810123813940_CIIRC-R1_snap.fits;8.31708;26449.2;6.7896;0
20170810123942686_CIIRC-R1_met.fits;10.5012;26510.7;33.3842;0.682667
20170810124005556_CIIRC-R1_met.fits;6.89333;26477.1;15.8687;0.341333
20170810123914014_CIIRC-R1_snap.fits;10.211;26537.1;7.43693;0
20170810124013577_CIIRC-R1_met.fits;5.53759;26507.8;20.1414;0.170667
20170810124041737_CIIRC-R1_met.fits;8.10303;26465.3;27.4088;0.341333
20170810124014089_CIIRC-R1_snap.fits;9.63752;26449.2;9.2275;0
20170810124135156_CIIRC-R1_met.fits;7.13782;26513.7;27.8457;0.170667
20170810124139252_CIIRC-R1_met.fits;7.12427;26521;15.4873;0.170667
20170810124203828_CIIRC-R1_met.fits;7.8525;26488.8;34.822;0.512
20170810124114164_CIIRC-R1_snap.fits;9.11863;26538.6;6.2158;0
20170810124256393_CIIRC-R1_met.fits;7.57031;26499;80.0676;0.341333
20170810124214238_CIIRC-R1_snap.fits;8.15903;26491.7;7.50941;0
20170810124334110_CIIRC-R1_met.fits;6.75389;26465.3;13.6287;1.024
20170810124358345_CIIRC-R1_met.fits;8.32047;26494.6;31.5217;0.341333
20170810124314313_CIIRC-R1_snap.fits;7.05697;26512.2;5.63911;0
20170810124414388_CIIRC-R1_met.fits;6.74731;26497.6;18.9032;0.341333
20170810124432308_CIIRC-R1_met.fits;6.4677;26459.5;16.1972;0.170667
20170810124448180_CIIRC-R1_met.fits;5.83611;26488.8;22.122;0.170667
20170810124414388_CIIRC-R1_snap.fits;6.40837;26540;6.07066;0
20170810124526921_CIIRC-R1_met.fits;8.12084;26485.8;20.8257;0.170667
20170810124604126_CIIRC-R1_met.fits;7.10021;26468.3;14.2878;0.170667
20170810124514462_CIIRC-R1_snap.fits;8.50709;26509.3;7.39222;0
20170810124613513_CIIRC-R1_met.fits;6.90277;26475.6;15.4985;0.170667
20170810124630068_CIIRC-R1_met.fits;6.79337;26456.5;25.7209;0.512
20170810124614537_CIIRC-R1_snap.fits;7.35759;26493.2;7.02668;0
20170810124730825_CIIRC-R1_met.fits;6.16473;26493.2;19.297;1.36533
20170810124714612_CIIRC-R1_snap.fits;7.57621;26502;5.98359;0
20170810124827657_CIIRC-R1_met.fits;6.90767;26502;28.5716;0.170667
20170810124830900_CIIRC-R1_met.fits;6.45158;26478.5;14.6399;0.170667
20170810124814686_CIIRC-R1_snap.fits;7.70936;26541.5;6.12863;0
20170810124929780_CIIRC-R1_met.fits;6.5475;26499;95.0818;0.512
20170810124936436_CIIRC-R1_met.fits;6.95718;26474.1;21.7467;0.170667
20170810124958793_CIIRC-R1_met.fits;6.17087;26478.5;12.4671;0.170667
20170810125000841_CIIRC-R1_met.fits;6.95989;26513.7;26.6557;0.682667
20170810124914761_CIIRC-R1_snap.fits;7.41331;26543;9.0456;0
20170810125032756_CIIRC-R1_met.fits;8.31257;26490.2;27.7611;0.341333
20170810125059550_CIIRC-R1_met.fits;7.86936;26477.1;22.0986;0.170667
20170810125014836_CIIRC-R1_snap.fits;6.97443;26455.1;4.19662;0
20170810125114910_CIIRC-R1_snap.fits;8.03915;26484.4;7.65741;0
20170810125229150_CIIRC-R1_met.fits;5.96265;26491.7;22.8284;0.170667
20170810125301748_CIIRC-R1_met.fits;6.77948;26518.1;16.0296;0.341333
20170810125214985_CIIRC-R1_snap.fits;5.92879;26497.6;5.60266;0
20170810125313865_CIIRC-R1_met.fits;7.53988;26478.5;17.1635;0.170667
20170810125333833_CIIRC-R1_met.fits;6.326;26516.6;13.535;0.170667
20170810125315060_CIIRC-R1_snap.fits;7.2513;26545.9;5.07836;0
20170810125442100_CIIRC-R1_met.fits;6.61938;26478.5;267.87;0.512
20170810125456606_CIIRC-R1_met.fits;6.26615;26456.5;14.1959;4.26667
20170810125415134_CIIRC-R1_snap.fits;6.28427;26504.9;8.40964;0
20170810125544905_CIIRC-R1_met.fits;6.02248;26513.7;15.761;0.170667
20170810125515209_CIIRC-R1_snap.fits;7.71146;26497.6;6.12564;0
20170810125645150_CIIRC-R1_met.fits;6.61163;26472.7;13.613;0.170667
20170810125654196_CIIRC-R1_met.fits;7.38917;26485.8;25.6832;0.170667
20170810125615284_CIIRC-R1_snap.fits;6.82244;26513.7;5.81791;0
20170810125737374_CIIRC-R1_met.fits;8.56585;26460.9;33.5901;0.170667
20170810125745054_CIIRC-R1_met.fits;7.14013;26496.1;17.3039;0.170667
20170810125756318_CIIRC-R1_met.fits;7.43383;26480;26.1719;0.170667
20170810125802121_CIIRC-R1_met.fits;7.42278;26528.3;22.2507;0.853333
20170810125804852_CIIRC-R1_met.fits;7.81906;26512.2;21.3797;0.170667
20170810125807412_CIIRC-R1_met.fits;6.51117;26504.9;15.2101;0.170667
20170810125715358_CIIRC-R1_snap.fits;6.86166;26496.1;5.8953;0
20170810125842910_CIIRC-R1_met.fits;6.00051;26525.4;12.1656;2.21867
20170810125857588_CIIRC-R1_met.fits;8.68088;26521;50.7312;0.682667
20170810125815433_CIIRC-R1_snap.fits;9.24776;26516.6;9.72529;0
20170810125915508_CIIRC-R1_snap.fits;7.12701;26534.2;6.65285;0
